Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idgitaf,Satu-Satu,1,1,14,,,,
2,up,Fabio Asher,Tanpa Rasa Bersalah,5,2,14,,,,
3,down,Hindia,Cincin,2,1,22,,,,
4,up,Aziz Hedra,Somebody's Pleasure,7,2,29,,,,
5,up,Jaz,Bersamamu,9,1,17,,,,
6,up,Donne Maula,Bercinta Lewat Kata,6,4,9,,,,
7,down,Nadhif Basalamah,penjaga hati,3,1,7,,,,
8,down,Nadin Amizah,Rayuan Perempuan Gila,4,1,23,,,,
9,up,Ghea Indrawari,Jiwa Yang Bersedih,11,2,20,,,,
10,down,NewJeans,Super Shy,8,2,22,,,,
11,up,Devano,Surat Hati,17,11,11,,,,
12,up,BLACKPINK,Tally,21,4,36,,,,
13,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,10,1,44,,,,
14,up,Anggi Marito,Tak Segampang Itu,14,3,45,,,,
15,down,Paul Russell,Lil Boo Thang,12,12,6,,,,
16,down,Salma Salsabil,Bunga Hati,15,1,3,,,,
17,-,Nadin Amizah,Semua Aku Dirayakan,-,9,6,,,,
18,up,Tulus,Interaksi,26,2,59,,,,
19,down,Petra Sihombing,Denting (2002),18,12,6,,,,
20,up,Taylor Swift,Cruel Summer,24,12,22,,,,
21,down,Soegi Bornean,Asmalibrasi,13,3,62,,,,
22,-,Marion Jola & Laleilmanino,Rayu,-,1,78,,,,
23,down,Jung Kook & Latto,Seven,20,4,19,,,,
24,down,Stacey Ryan,Fall In Love Alone,23,1,60,,,,
25,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,34,13,40,,,,
26,down,Yura Yunita,Dunia Tipu-Tipu,25,1,72,,,,
27,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,83,26,6,,,,
28,down,Payung Teduh,Akad,27,20,21,,,,
29,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),53,8,96,,,,
30,up,Tulus,Monokrom,48,11,142,,,,
31,up,Elsya,Trauma (feat. Aan Story),50,4,32,,,,
32,-,Awdella,Tak Bisa Bilang,-,32,1,,,,
33,up,The Bakuucakar & Lalahuta,Kisah Romantis,60,5,27,,,,
34,-,Anneth,MEMAR (Meski Masih Ada Rasa),-,34,3,,,,
35,down,Tulus,Kelana,22,6,45,,,,
36,-,Justin Bieber,Ghost,-,1,105,62,2021-03-28,62,2021-03-28
37,down,Marion Jola,(Not Your) Cup Of Tea,35,19,19,,,,
38,-,Awdella,Tertawan Hati,-,2,43,,,,
39,down,TBA,U-Uh...,31,27,2,,,,
40,down,Gery Gany,Rusuk,16,6,2,,,,
41,up,Noh Salleh,Angin Kencang,46,25,15,,,,
42,up,Mahalini,Buru-Buru,59,30,15,,,,
43,up,Marion Jola,Jangan (feat. Rayi Putra),91,1,144,,,,
44,up,Miley Cyrus,Used To Be Young,98,18,7,,,,
45,up,James Arthur & Anne-Marie,Rewrite the Stars,49,14,107,,,,
46,down,Tulus,Labirin,38,15,85,,,,
47,up,James Arthur,Say You Won't Let Go,85,8,171,,,,
48,up,Rizwan Fadilah,Cerita Tiba Tiba,51,35,6,,,,
49,down,Tulus,Hati-Hati di Jalan,40,1,92,,,,
50,-,Bayu Risa,Percaya (feat. Rayi),-,25,5,,,,
51,up,Rony Parulian,Mengapa,67,13,2,,,,
52,-,Meghan Trainor,Made You Look,-,1,55,,,,
53,-,Tangga,Hebat,-,18,18,,,,
54,down,James Arthur,A Thousand Years,36,4,22,,,,
55,up,Rahmania Astrini,Someday Somewhere Someplace Somehow,75,42,2,,,,
56,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,52,31,15,,,,
57,up,NewJeans,Ditto,57,1,49,,,,
58,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,135,,,,
59,-,Titi DJ,Hilang Sewindu,-,47,9,,,,
60,down,Reality Club,Anything You Want,28,4,51,,,,
61,up,Kaleb Jonath,It's Only Me (Studio Version),62,1,105,,,,
62,up,Mahalini,Sial,70,1,41,,,,
63,-,Selena Gomez,Back to You,-,22,55,,,,
64,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",32,28,10,,,,
65,down,Afgan,Lenggang Puspita,58,34,58,,,,
66,-,Mawar de Jongh,Cinta Pertama Dan Terakhir,-,40,5,,,,
67,-,Reza Artamevia,I Am Happy,-,30,1,,,,
68,-,HIVI!,Satu-Satunya,-,36,23,,,,
69,-,Red Velvet,Psycho,-,5,73,40,2019-12-29,34,2020-01-19
70,-,The Rain,Terlatih Patah Hati (Acoustic),-,38,1,,,,
71,up,Jung Kook & Jack Harlow,3D,76,20,9,,,,
72,up,Ed Sheeran,American Town,74,15,10,,,,
73,down,dbatlayar,Mawar Merah,41,39,7,,,,
74,-,Sheila On 7,Film Favorit,-,21,61,,,,
75,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),73,3,31,,,,
76,-,Arsy Widianto & Tiara Andini,Bahaya,-,31,23,,,,
77,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),33,16,24,,,,
78,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,4,37,,,,
79,down,Rizky Febian,Kesempurnaan Cinta,64,28,42,,,,
80,down,Sabrina Carpenter,Feather,47,5,6,,,,
81,down,Pamungkas,To the Bone,39,12,105,,,,
82,-,Noah,Menghapus Jejakmu,-,48,4,,,,
83,-,Maroon 5,Sugar,-,34,59,,,,
84,-,Nabila Taqiyyah,Ku Ingin Pisah,-,5,1,,,,
85,down,Kunto Aji,Rona Merah Langit,65,25,8,,,,
86,up,dhruv,double take,93,5,86,,,,
87,up,Syahravi,"Love Me, Honestly",95,41,8,,,,
88,down,ELBYTRI,Ghosting (Tak Kan Kembali),37,37,2,,,,
89,-,Budi Doremi,Melukis Senja,-,13,44,,,,
90,down,KAI,Rover,71,46,9,,,,
91,-,Laleilmanino,Rapsodi,-,51,12,,,,
92,-,Mario G klau,Semata Karenamu 2,-,46,1,,,,
93,down,NewJeans,Cool With You,86,25,18,,,,
94,-,The Groove,Lebih Indah (feat. Tiara Effendy),-,17,8,,,,
95,-,NIKI,Lose,-,2,86,,,,
96,down,OKAAY,Pelipur Jenuh Rasa,44,34,12,,,,
97,-,Lizzo,About Damn Time,-,2,54,,,,
98,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,1,188,,,,
99,down,Feby Putri,Runtuh (feat. Fiersa Besari),29,1,98,,,,
100,down,Marcello Tahitoe,Do Over,89,52,5,,,,
