Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,14,,,,
2,down,Stacey Ryan,Fall In Love Alone,1,1,18,,,,
3,up,Awdella,Tertawan Hati,5,2,10,,,,
4,down,Yura Yunita,Dunia Tipu-Tipu,3,1,30,,,,
5,up,Tiara Andini,Usai,12,5,11,,,,
6,up,NewJeans,Ditto,31,1,7,,,,
7,up,Tulus,Interaksi,13,2,22,,,,
8,down,JVKE,Golden Hour,4,3,8,,,,
9,up,Taylor Swift,Question...?,86,8,13,,,,
10,down,Mario G klau,Semata Karenamu,6,3,13,,,,
11,-,Mahalini,Sial,-,1,1,,,,
12,up,Budi Doremi,Tak Kan Hilang,16,3,8,,,,
13,down,Tulus,Hati-Hati di Jalan,10,1,50,,,,
14,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,29,7,3,,,,
15,up,Marion Jola,Bukan Manusia,21,9,3,,,,
16,up,Reality Club,Anything You Want,22,4,11,,,,
17,up,Fatin & Ghea Indrawari,Bukan Kamu,49,16,11,,,,
18,up,Yovie & Nuno,Misal,41,18,3,,,,
19,up,Mahalini,Bohongi Hati,27,13,3,,,,
20,up,BLACKPINK,Pink Venom,78,3,25,,,,
21,up,Juicy Luicy,Tampar,53,9,17,,,,
22,down,Yura Yunita,Jalan Pulang,20,9,3,,,,
23,up,Anggi Marito,Tak Segampang Itu,44,3,3,,,,
24,up,Mikha Tambayong,Di Depan Mata,67,14,3,,,,
25,up,Nadin Amizah,Bertaut,34,1,115,,,,
26,up,aruma,Muak,59,3,3,,,,
27,down,Kaleb Jonath,It's Only Me (Studio Version),25,1,77,,,,
28,up,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,46,8,4,,,,
29,up,Mahalini,Sisa Rasa,54,3,58,,,,
30,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,24,7,4,,,,
31,down,Tiara Andini,Merasa Indah,28,3,52,,,,
32,down,Mahalini,Kisah Sempurna,18,4,36,,,,
33,up,Fabio Asher,Bertahan Terluka,43,8,46,,,,
34,up,Feby Putri,Runtuh (feat. Fiersa Besari),47,1,62,,,,
35,down,Lyodra & Andi Rianto,Sang Dewi,9,2,26,,,,
36,up,Pamungkas,Risalah Hati,38,1,80,,,,
37,up,Nicky Youre & Dazy,Sunroof,55,1,34,,,,
38,down,Margareth,Andaikan Kau Datang,14,14,8,,,,
39,down,Juicy Luicy,Lantas,26,2,87,,,,
40,down,Charlie Puth,Left and Right (feat. Jung Kook),32,1,30,,,,
41,down,Tulus,Kelana,36,6,4,,,,
42,up,Little Mix,Secret Love Song (feat. Jason Derulo),98,11,12,,,,
43,-,Olivia Rodrigo,happier,-,3,69,,,,
44,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,37,13,22,,,,
45,down,Virgoun,Saat Kau Telah Mengerti,40,9,2,,,,
46,-,One Direction,Night Changes,-,27,75,,,,
47,up,Justin Bieber,Ghost,66,1,68,62,2021-03-28,62,2021-03-28
48,-,Taylor Swift,All Too Well (Taylor's Version),-,2,58,,,,
49,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,39,1,2,,,,
50,down,Soegi Bornean,Asmalibrasi,35,3,20,,,,
51,-,Sabrina Carpenter,Nonsense,-,6,1,,,,
52,-,OneRepublic,I Ain’t Worried (Acoustic),-,12,23,,,,
53,up,Afgan,pendam,94,36,4,,,,
54,-,RAN,Saling Merindu,-,2,118,,,,
55,up,Boytoy,Imagine (feat. Jackson Wang & TABLO),73,27,4,,,,
56,up,Quinn Salman,Tiba-Tiba,84,52,3,,,,
57,up,Afgan,Lenggang Puspita,79,34,46,,,,
58,up,Joji,Glimpse of Us,70,1,35,,,,
59,down,HIVI!,Pelangi,45,15,96,,,,
60,up,Sammy Simorangkir,Tak Mampu Pergi,81,56,2,,,,
61,down,Charlie Puth,Light Switch,51,2,56,,,,
62,-,Warna,50 Tahun,-,62,1,,,,
63,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,62,15,31,,,,
64,down,Ali Gatie,Walk Out That Door,50,21,8,,,,
65,-,Lyodra,Pesan Terakhir,-,8,70,,,,
66,down,Keisya Levronka,Tak Ingin Usai,30,2,38,,,,
67,-,Kasyara,Menangis Diam Diam,-,41,1,,,,
68,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",48,6,135,,,,
69,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,60,,,,
70,-,Rizky Febian,Penantian Berharga,-,30,58,,,,
71,-,Lyodra,Ego,-,4,1,,,,
72,-,Yura Yunita,Buka Hati,-,32,5,,,,
73,up,MALIQ & D'Essentials,Untitled,80,22,61,,,,
74,-,Red Velvet,Psycho,-,5,53,40,2019-12-29,34,2020-01-19
75,down,Jamie Miller,Here's Your Perfect,17,1,88,,,,
76,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),69,16,3,,,,
77,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,63,,,,
78,down,Cherrybelle,Diam-Diam Suka,15,15,4,,,,
79,up,Sheila On 7,Hari Bersamanya,95,49,12,,,,
80,-,Lizzo,About Damn Time,-,2,39,,,,
81,-,Tulus,Monokrom,-,11,122,,,,
82,down,Ziva Magnolya,Peri Cintaku,19,2,41,,,,
83,-,Bruno Mars,24K Magic,-,64,3,,,,
84,-,James Arthur,Car's Outside,-,10,1,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,35,,,,
86,-,Rizky Febian,Hingga Tua Bersama,-,31,19,,,,
87,-,Aura Kasih,Mari Bercinta,-,74,1,,,,
88,-,Rizky Febian,Kesempurnaan Cinta,-,28,22,,,,
89,-,Laleilmanino,Rapsodi,-,51,2,,,,
90,down,Ran,Dekat Di Hati,71,26,63,,,,
91,-,Luthfi Aulia,Langit Favorit,-,63,3,,,,
92,-,Noah,Separuh Aku,-,10,33,,,,
93,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,16,,,,
94,down,Juicy Luicy,Tanpa Tergesa,72,33,18,,,,
95,-,Tulus,Sepatu,-,75,6,,,,
96,-,TAEYANG,VIBE (feat. Jimin of BTS),-,93,1,,,,
97,-,RAYE,Escapism. (feat. 070 Shake),-,14,1,,,,
98,-,Ariana Grande,"thank u, next",-,18,84,,,,
99,-,HIVI!,Mata Ke Hati,-,35,4,,,,
100,down,dhruv,double take,33,5,71,,,,
