Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,39,96,2019-11-24,96,2019-11-24
2,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,2,2,28,,,,
3,up,Anna Hamilton,Bad Liar,3,3,12,,,,
4,up,Noah,Kala Cinta Menggoda,4,3,7,,,,
5,up,Armand Maulana,Kamu,6,4,14,,,,
6,down,Andmesh,Kumau Dia,5,2,38,,,,
7,up,RAN,Saling Merindu,8,2,40,,,,
8,up,PUBLIC,Make You Mine (Radio Edit),9,2,28,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,44,1,2019-10-06,1,2019-10-06
10,down,Harry Styles,Watermelon Sugar,7,6,22,85,2019-11-17,2,2020-08-23
11,up,Ava Max,So Am I,14,5,44,69,2019-10-06,69,2019-10-06
12,up,BTS,Your eyes tell,15,12,5,,,,
13,up,Maroon 5,Memories,18,1,44,36,2019-10-06,2,2019-11-17
14,down,NIKI,Selene,12,12,5,,,,
15,up,John Mayer,New Light,37,7,44,,,,
16,up,RAN & Hindia,Si Lemah,20,13,19,,,,
17,up,Lauv,Love Somebody,42,7,5,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,25,1,44,,,,
19,down,Anne-Marie,2002,16,6,43,,,,
20,down,Stephanie Poetri,I Love You 3000,19,1,44,,,,
21,down,Mawar De Jongh,Sedang Sayang Sayangnya,11,2,24,,,,
22,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,17,8,22,,,,
23,up,Payung Teduh,Akad,23,7,44,,,,
24,down,Lyodra,Gemintang Hatiku,22,21,12,,,,
25,up,Rahmania Astrini & Nino,Tak Bisa,35,7,12,,,,
26,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,30,20,4,,,,
27,up,Nino,Pergilah,28,19,8,,,,
28,up,Ellie Goulding,Slow Grenade (feat. Lauv),33,3,9,,,,
29,down,Sam Smith,Fix You (Live),13,2,5,,,,
30,up,Hailee Steinfeld,I Love You's,34,5,22,,,,
31,down,James Arthur,Say You Won't Let Go,26,8,39,,,,
32,up,P!nk,A Million Dreams,64,12,41,,,,
33,down,BIANCADIMAS,Gelora Asmara,24,24,14,,,,
34,-,Shawn Mendes,Stitches,-,24,29,,,,
35,up,Marion Jola,Jangan (feat. Rayi Putra),39,1,44,,,,
36,down,Andmesh,Sampai Tua Nanti,32,18,4,,,,
37,up,Selena Gomez,Back to You,51,22,12,,,,
38,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),38,33,7,,,,
39,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),29,8,22,,,,
40,down,Marion Jola,Aduh,36,14,4,,,,
41,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",47,6,42,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,23,2,,,,
43,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,44,30,5,,,,
44,up,AJ Mitchell,Like Strangers Do,50,21,42,,,,
45,up,One Direction,History,62,15,30,,,,
46,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,10,30,,,,
47,down,ZICO,Any Song,31,1,31,,,,
48,up,Dua Lipa,IDGAF,53,14,19,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],55,11,31,,,,
50,-,Lauv,I Like Me Better,-,18,22,,,,
51,up,HIVI!,Remaja,57,7,29,,,,
52,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),80,15,26,,,,
53,-,Bon Jovi,Always,-,48,3,,,,
54,up,One Direction,Drag Me Down,71,15,16,,,,
55,up,Ariana Grande,"thank u, next",73,18,37,,,,
56,up,Tulus,Monokrom,78,11,23,,,,
57,up,Virgoun,Surat Cinta Untuk Starla,79,31,14,,,,
58,up,Sam Smith,I'm Not the Only One,86,22,24,,,,
59,-,Shay,Starving (feat. Cela),-,18,20,,,,
60,-,Rizky Febian,Tak Lagi Sama,-,26,13,,,,
61,up,Justin Bieber,Love Yourself,99,22,15,,,,
62,-,Rihanna,Diamonds,-,37,1,,,,
63,down,Ari Lasso,Hampa,41,27,12,,,,
64,up,Yovie & Nuno,Menjaga Hati,93,38,6,,,,
65,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,9,,,,
66,down,Armada,Penjahat Berwajah Indah,40,19,30,,,,
67,-,Truth,Bahasa Kalbu,-,35,1,,,,
68,up,TWICE,MORE & MORE,68,8,10,23,2020-06-07,21,2020-06-14
69,up,Justin Timberlake,Mirrors (Radio Edit),95,60,8,,,,
70,-,Jaz,Katakan,-,28,16,,,,
71,down,Rizky Febian,Cuek,59,4,2,,,,
72,down,Calum Scott,You Are the Reason,49,20,38,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,4,,,,
74,down,Andmesh,Nyaman,48,6,40,,,,
75,-,Sheila On 7,Dan...,-,39,21,,,,
76,down,Andmesh,Cinta Luar Biasa,52,4,27,,,,
77,-,Bruno Mars,Versace On The Floor,-,17,6,,,,
78,-,Yovie & Nuno,Janji Suci,-,56,5,,,,
79,-,One Direction,Night Changes,-,27,14,,,,
80,down,Dewa,Risalah Hati,75,5,31,,,,
81,down,Ed Sheeran,Best Part of Me (feat. YEBBA),45,25,22,,,,
82,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,3,,,,
83,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),90,20,33,,,,
84,-,Mahen,Pura Pura Lupa,-,13,25,,,,
85,up,MALIQ & D'Essentials,Untitled,98,22,4,,,,
86,down,Dua Lipa,Break My Heart,60,2,19,97,2020-03-29,5,2020-06-28
87,down,Selena Gomez,Dance Again,65,35,8,,,,
88,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,11,,,,
89,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,46,12,37,,,,
90,down,Project Pop,Masuk Angin,81,56,7,,,,
91,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,82,39,19,,,,
92,down,One Direction,Perfect,63,14,18,,,,
93,down,Sheila On 7,Sahabat Sejati,61,28,13,,,,
94,-,Sal Priadi,Irama Laot Teduh,-,94,1,,,,
95,down,Elvan Saragih,Jangan Kau Lepas,94,58,8,,,,
96,-,Morninglightmusic,Weekend Chill,-,80,1,,,,
97,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,75,1,,,,
98,-,Once,Kucinta Kau Apa Adanya,-,67,3,,,,
99,down,Marion Jola & Laleilmanino,Rayu,43,1,44,,,,
100,down,Eclat Story,Bentuk Cinta,89,15,14,,,,
