Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,16,,,,
2,up,Jaz,Bersamamu,2,1,26,,,,
3,up,Salma Salsabil,Bunga Hati,3,1,12,,,,
4,up,Idgitaf,Satu-Satu,4,1,23,,,,
5,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),6,2,5,,,,
6,down,Donne Maula,Bercinta Lewat Kata,5,4,18,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,7,5,10,,,,
8,up,Ghea Indrawari,Jiwa Yang Bersedih,8,2,29,,,,
9,up,Ariana Grande,"yes, and?",11,4,4,,,,
10,down,Lyodra,Tak Dianggap,9,4,13,,,,
11,up,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,16,8,4,,,,
12,up,Hindia,Cincin,15,1,31,,,,
13,up,Paul Russell,Lil Boo Thang,20,12,15,,,,
14,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),34,8,104,,,,
15,-,HIVI!,Pelangi,-,15,104,,,,
16,down,Fabio Asher,Tanpa Rasa Bersalah,13,2,23,,,,
17,-,Nadin Amizah,Bertaut,-,1,124,,,,
18,up,Maroon 5,Animals,33,11,99,,,,
19,down,NewJeans,Super Shy,14,2,31,,,,
20,down,Nadin Amizah,Rayuan Perempuan Gila,12,1,32,,,,
21,up,Juicy Luicy,Lantas,55,2,122,,,,
22,up,Jung Kook,Standing Next to You,27,9,7,,,,
23,down,Jung Kook & Latto,Seven,17,4,28,,,,
24,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,106,,,,
25,-,Noh Salleh,Angin Kencang,-,25,16,,,,
26,down,Raisa,Tak Berharap Lagi,19,19,6,,,,
27,-,Raisa,Serba Salah,-,27,10,,,,
28,up,Aziz Hedra,Somebody's Pleasure,30,2,38,,,,
29,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,10,1,53,,,,
30,down,Soegi Bornean,Asmalibrasi,24,3,71,,,,
31,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,41,,,,
32,up,Lauv,Love U Like That,36,25,7,,,,
33,down,Tulus,Interaksi,22,2,68,,,,
34,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,101,,,,
35,up,Tulus,Labirin,35,15,91,,,,
36,-,Harry Styles,Adore You,-,1,49,24,2019-12-08,6,2020-04-19
37,-,Reza Artamevia,Pertama,-,37,6,,,,
38,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,108,,,,
39,up,Gery Gany,Rusuk,49,6,11,,,,
40,-,Justin Bieber,Ghost,-,1,106,62,2021-03-28,62,2021-03-28
41,-,Kunto Aji,Rona Merah Langit,-,25,16,,,,
42,-,Afgan,Lenggang Puspita,-,34,61,,,,
43,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,190,,,,
44,up,Anggi Marito,Tak Segampang Itu,45,3,53,,,,
45,up,Lalahuta,Tak Pernah Salah,86,43,7,,,,
46,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,64,26,10,,,,
47,-,Tangga,Hebat,-,18,21,,,,
48,-,Arsy Widianto & Tiara Andini,Bahaya,-,31,28,,,,
49,up,HIVI!,"Jatuh, Bangkit Kembali!",79,28,25,,,,
50,down,The Lantis,Lampu Merah,48,28,5,,,,
51,-,Lauv & Troye Sivan,i'm so tired...,-,19,83,,,,
52,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,37,,,,
53,down,Ed Sheeran,American Town,41,15,19,,,,
54,-,Pamungkas,To the Bone,-,12,110,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,1,62,,,,
56,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,22,,,,
57,-,Zara Larsson,Lush Life,-,57,1,,,,
58,down,MALIQ & D'Essentials,Dia,44,22,101,,,,
59,-,HIVI!,Satu-Satunya,-,36,27,,,,
60,-,Kunto Aji,Asimetris,-,29,2,,,,
61,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",71,28,18,,,,
62,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,51,7,19,,,,
63,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",54,6,161,,,,
64,-,Charlie Puth,One Call Away,-,31,24,,,,
65,-,Arsy Widianto & Ziva Magnolya,Hujan,-,36,4,,,,
66,-,Nyoman Paul,Bernafaslah Sejenak,-,34,7,,,,
67,-,Trio Lestari,Gelora Cintaku,-,26,31,,,,
68,-,Adrian Khalif,Makan Tuh Cinta (feat. Abraham Kevin & Farrel Hilal),-,31,6,,,,
69,down,Payung Teduh,Akad,37,20,30,,,,
70,up,Andity,Semenjak Ada Dirimu,75,66,8,,,,
71,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,151,,,,
72,down,Shawn Mendes,Stitches,56,24,96,,,,
73,-,Raisa,Jatuh Hati,-,36,64,,,,
74,-,Mahalini,Buru-Buru,-,30,21,,,,
75,-,Taylor Swift,You’re Losing Me (From The Vault),-,73,2,,,,
76,-,Aldiv,Hingga Memutih Rambutku,-,76,1,,,,
77,-,Meiska,Hilang Tanpa Bilang,-,54,4,,,,
78,up,OKAAY,Biru,80,78,3,,,,
79,-,Rossa,Bertengkar Manis (feat. Barsena Bestandhi),-,79,4,,,,
80,-,Yovie & Nuno,Menjaga Hati,-,38,43,,,,
81,down,Sheila On 7,Dan...,50,39,83,,,,
82,up,Shelomita,Biarkan Kasih Bernada,85,48,3,,,,
83,down,Tyla,Water,18,18,8,,,,
84,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,136,,,,
85,-,Elsya,Trauma (feat. Aan Story),-,4,39,,,,
86,-,Tiara Andini,Ngeluwihi,-,86,1,,,,
87,-,Rizwan Fadilah,Cerita Tiba Tiba,-,35,12,,,,
88,-,Olivia Rodrigo,get him back!,-,88,1,,,,
89,-,Budi Doremi,Mesin Waktu,-,38,6,,,,
90,down,Bella Poarch & Lauv,Crush,73,49,5,,,,
91,-,Rizky Febian,Kesempurnaan Cinta,-,28,48,,,,
92,-,HIVI!,Indahnya Dirimu,-,53,8,,,,
93,down,Tulus,Hati-Hati di Jalan,25,1,101,,,,
94,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,81,10,61,,,,
95,-,Glenn Fredly,Cukup Sudah,-,95,1,,,,
96,-,Alexa,Jangan Kau Lepas,-,96,1,,,,
97,-,Raisa,Bye Bye,-,46,2,,,,
98,-,Tulus,Langit Abu-Abu,-,60,4,,,,
99,down,Jung Kook & Jack Harlow,3D,42,20,18,,,,
100,-,Jonas Brothers,Sucker,-,9,18,32,2019-10-06,32,2019-10-06
