Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacey Ryan,Fall In Love Alone,1,1,12,,,,
2,up,Yura Yunita,Dunia Tipu-Tipu,2,1,24,,,,
3,up,Meghan Trainor,Made You Look,5,1,8,,,,
4,down,Soegi Bornean,Asmalibrasi,3,3,14,,,,
5,up,Ziva Magnolya,Pilihan Yang Terbaik,7,5,12,,,,
6,up,Tulus,Interaksi,8,2,16,,,,
7,up,Mario G klau,Semata Karenamu,9,3,7,,,,
8,-,Harry Styles,Sign of the Times,-,8,1,,,,
9,down,Lyodra & Andi Rianto,Sang Dewi,4,2,20,,,,
10,up,Reality Club,Anything You Want,12,4,5,,,,
11,down,Juicy Luicy,Tampar,10,9,11,,,,
12,up,Mahalini,Kisah Sempurna,13,4,30,,,,
13,down,Tulus,Hati-Hati di Jalan,11,1,44,,,,
14,up,James Arthur & Anne-Marie,Rewrite the Stars,39,14,84,,,,
15,up,Glass Animals,Heat Waves,46,2,62,75,2021-02-28,71,2021-03-07
16,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,1,159,,,,
17,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,24,13,16,,,,
18,up,Lizzo,About Damn Time,31,2,34,,,,
19,up,Nadin Amizah,Bertaut,23,1,109,,,,
20,-,NewJeans,Ditto,-,1,1,,,,
21,up,Mahalini,Sisa Rasa,28,3,52,,,,
22,up,BLACKPINK,Pink Venom,36,3,20,,,,
23,up,Ali Gatie,Walk Out That Door,33,21,2,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,17,4,,,,
25,up,Taylor Swift,Karma,87,17,9,,,,
26,up,Margareth,Andaikan Kau Datang,52,14,2,,,,
27,down,Jamie Miller,Here's Your Perfect,19,1,82,,,,
28,up,Andmesh,Putus Tapi Cinta,53,20,6,,,,
29,down,Charlie Puth,Light Switch,21,2,50,,,,
30,down,Kaleb Jonath,It's Only Me (Studio Version),20,1,71,,,,
31,up,Nuca,Hilang,90,31,5,,,,
32,down,Nicky Youre & Dazy,Sunroof,18,1,28,,,,
33,down,Lizzo,About Damn Time,6,6,28,,,,
34,up,Ziva Magnolya,Peri Cintaku,41,2,35,,,,
35,up,Awdella,Tertawan Hati,40,2,4,,,,
36,up,OneRepublic,I Ain’t Worried (Acoustic),98,12,18,,,,
37,-,Tulus,Monokrom,-,11,120,,,,
38,down,Feby Putri,Runtuh (feat. Fiersa Besari),22,1,56,,,,
39,up,Keisya Levronka,Tak Ingin Usai,74,2,32,,,,
40,-,Harry Styles,Adore You,-,1,47,24,2019-12-08,6,2020-04-19
41,down,Joji,Glimpse of Us,15,1,29,,,,
42,up,Payung Teduh,Akad,50,7,152,,,,
43,up,Keisya Levronka,Hidup Tanpamu,45,42,2,,,,
44,down,Justin Bieber,Ghost,16,1,64,62,2021-03-28,62,2021-03-28
45,up,Charlie Puth,Loser,75,11,12,,,,
46,-,Charlie Puth,That's Hilarious,-,8,26,,,,
47,down,Juicy Luicy,Lantas,26,2,81,,,,
48,up,MALIQ & D'Essentials,Untitled,83,22,56,,,,
49,-,Mahalini & Rizky Febian,Satu Tuju,-,33,9,,,,
50,-,Virgoun,Surat Cinta Untuk Starla,-,31,39,,,,
51,up,Ava Max,So Am I,58,5,150,69,2019-10-06,69,2019-10-06
52,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,24,,,,
53,down,Raisa,Bertahan / Pergi,48,13,6,,,,
54,down,Fatin & Ghea Indrawari,Bukan Kamu,51,16,5,,,,
55,up,Tiara Andini,Merasa Indah,71,3,46,,,,
56,up,Bernadya,Apa Mungkin,80,32,4,,,,
57,-,Fabio Asher,Bertahan Terluka,-,8,40,,,,
58,up,Yuni Shara,Tanda-Tanda,96,45,11,,,,
59,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,86,12,126,,,,
60,down,James Arthur,Say You Won't Let Go,30,8,144,,,,
61,down,Budi Doremi,Tak Kan Hilang,35,3,2,,,,
62,down,Afgan,Lenggang Puspita,34,34,42,,,,
63,-,Ran,Pandangan Pertama,-,36,14,,,,
64,down,Stephanie Poetri,I Love You 3000,29,1,147,,,,
65,-,Taylor Swift,Question...?,-,8,9,,,,
66,-,Rizky Febian,Penantian Berharga,-,30,55,,,,
67,-,Yura Yunita,Buka Hati,-,32,3,,,,
68,down,Pamungkas,Risalah Hati,42,1,74,,,,
69,down,Bruno Mars,That’s What I Like,55,44,31,,,,
70,down,Fabio Asher,Hati Lain Di Hatimu,38,36,11,,,,
71,down,TREASURE,DARARI,37,4,42,,,,
72,-,OKAAY,Peneman Malam Sepi,-,30,18,,,,
73,-,Tiara Andini,Janji Setia,-,8,25,,,,
74,-,Olivia Rodrigo,happier,-,3,66,,,,
75,-,Shawn Mendes,Stitches,-,24,84,,,,
76,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,104,,,,
77,-,Mahen,Pura Pura Lupa,-,13,47,,,,
78,-,Mahen,Seamin Tak Seiman,-,78,1,,,,
79,-,RAN,Saling Merindu,-,2,116,,,,
80,-,Raisa,Mantan Terindah,-,63,8,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,2,55,,,,
82,-,Anne-Marie,2002,-,6,137,,,,
83,-,Soegi Bornean,Pijaraya,-,43,4,,,,
84,down,Tiara Andini,Usai,44,5,5,,,,
85,down,Taylor Swift,Karma,17,17,3,,,,
86,-,Sam Smith & Kim Petras,Unholy (Instrumental),-,86,1,,,,
87,-,Afgan,pendam,-,36,1,,,,
88,-,Naif,Air & Api,-,35,36,,,,
89,down,Tulus,Jangan Cintai Aku Apa Adanya,56,45,49,,,,
90,-,Budi Doremi,Melukis Senja,-,13,32,,,,
91,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),49,6,53,,,,
92,-,Justin Timberlake,Mirrors,-,52,22,,,,
93,-,Kunto Aji,Topik Semalam,-,33,6,,,,
94,-,Yovie & Nuno,Dia Milikku,-,32,5,,,,
95,up,Red Velvet,Psycho,95,5,49,40,2019-12-29,34,2020-01-19
96,up,Ed Sheeran,Dive,99,63,2,,,,
97,-,HIVI!,Pelangi,-,15,91,,,,
98,down,Marion Jola & Laleilmanino,Rayu,69,1,69,,,,
99,-,MALIQ & D'Essentials,Drama Romantika,-,39,10,,,,
100,down,Anji,Dia,59,46,6,,,,
