Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,RAN,Saling Merindu,2,2,13,,,,
3,up,Andmesh,Kumau Dia,10,2,11,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,8,1,17,1,2019-10-06,1,2019-10-06
5,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,17,,,,
6,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",3,2,17,64,2019-10-06,63,2019-10-20
7,up,Harry Styles,Adore You,17,1,8,24,2019-12-08,6,2020-04-19
8,up,Marion Jola & Laleilmanino,Rayu,14,1,17,,,,
9,down,AfroBeat,Blame It On the Boogie,4,4,2,,,,
10,down,Andmesh,Nyaman,6,6,14,,,,
11,up,Ava Max,Freaking Me Out,30,2,17,,,,
12,up,MLDJAZZPROJECT - Season 4,Sakura,35,12,2,,,,
13,down,Lalahuta,Tunggu Apa Lagi,7,6,13,,,,
14,up,Lauv,Mean It,16,1,12,96,2019-11-24,96,2019-11-24
15,up,Naif,Jikalau,15,7,9,,,,
16,up,Red Velvet,Psycho,20,5,7,40,2019-12-29,34,2020-01-19
17,down,Judika,Cinta Karena Cinta,13,4,17,,,,
18,down,Normani,Motivation,5,2,14,79,2019-10-06,77,2019-10-13
19,down,Marion Jola,Jangan (feat. Rayi Putra),18,1,17,,,,
20,down,James Arthur,Falling like the Stars,9,4,17,,,,
21,down,Marcell Siahaan,Peri Cintaku,19,15,4,,,,
22,up,Warner/Chappell Productions,Shimmy Shake,27,5,12,,,,
23,up,ZICO,Any Song,45,1,4,,,,
24,up,Kahitna,Tentang Diriku,33,12,9,,,,
25,down,Dewa,Risalah Hati,23,5,11,,,,
26,up,Noah,Separuh Aku,29,10,13,,,,
27,up,Jaz,Bagaimana Bisa,32,27,7,,,,
28,up,Cokelat,Luka Lama,31,13,9,,,,
29,down,Why Don't We,I Still Do,22,5,17,,,,
30,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,26,5,17,,,,
31,up,D’MASIV,Semakin,36,19,9,,,,
32,down,Taylor Swift,Lover,21,9,17,38,2019-10-06,27,2019-11-03
33,up,Sam Smith,How Do You Sleep?,49,5,17,8,2019-10-06,6,2019-10-13
34,down,Stephanie Poetri,I Love You 3000,24,1,17,,,,
35,up,Armada,Penjahat Berwajah Indah,46,19,3,,,,
36,up,Ava Max,So Am I,48,5,17,69,2019-10-06,69,2019-10-06
37,up,Mawar De Jongh,Lebih Dari Egoku,38,11,11,,,,
38,up,Mahen,Pura Pura Lupa,43,13,4,,,,
39,up,Anne-Marie,2002,57,6,16,,,,
40,up,John Mayer,New Light,40,7,17,,,,
41,down,Bibin Van Diamond,Dosomuko,37,37,3,,,,
42,down,Jeremy Zucker,comethru,25,2,17,,,,
43,up,BADAI ROMANTIC PROJECT,Melamarmu,50,17,9,,,,
44,up,Andmesh,Cinta Luar Biasa,55,4,17,,,,
45,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),69,16,5,,,,
46,down,Payung Teduh,Akad,34,7,17,,,,
47,up,Ran,Dekat Di Hati,58,26,12,,,,
48,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",53,31,4,,,,
49,up,Virgoun,Bukti,64,43,16,,,,
50,down,Rizky Febian,Kesempurnaan Cinta,42,28,10,,,,
51,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),51,15,7,,,,
52,down,Andmesh,Hanya Rindu,39,8,17,,,,
53,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,53,1,,,,
54,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,1,,,,
55,up,P!nk,A Million Dreams,65,12,14,,,,
56,up,Ariana Grande,Side to Side (feat. Nicki Minaj),72,56,9,,,,
57,down,Petra Sihombing,Biji,54,54,2,,,,
58,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),56,20,14,,,,
59,down,Bazzi,I.F.L.Y.,28,14,17,,,,
60,up,Ariana Grande,One Last Time,98,48,10,,,,
61,-,Kunto Aji,Terlalu Lama Sendiri,-,42,10,,,,
62,up,Raisa,Jatuh Hati,67,36,8,,,,
63,-,PUBLIC,Make You Mine (Radio Edit),-,2,1,,,,
64,down,Yura Yunita,Harus Bahagia,60,37,2,,,,
65,down,Rizky Febian,Nona,63,42,12,,,,
66,down,AJ Mitchell,Like Strangers Do,47,21,15,,,,
67,-,Taylor Swift,The Man,-,60,1,72,2020-03-08,72,2020-03-08
68,down,James Arthur,Say You Won't Let Go,59,8,12,,,,
69,-,Ardhito Pramono,Bitterlove,-,69,1,,,,
70,down,Nino & Nagita,Benar Nyata,62,38,13,,,,
71,down,Padi,Sobat,52,41,4,,,,
72,up,Tulus,Manusia Kuat,93,52,6,,,,
73,down,Afgan,Lenggang Puspita,70,34,11,,,,
74,-,One Direction,History,-,15,5,,,,
75,down,Calum Scott,You Are the Reason,73,20,12,,,,
76,-,MALIQ & D'Essentials,Terdiam,-,67,1,,,,
77,up,Dua Lipa,New Rules,82,38,7,,,,
78,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,92,8,17,,,,
79,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,20,9,,,,
80,down,Budi Doremi,Tolong,61,8,17,,,,
81,up,Raisa,Lagu Untukmu,88,81,2,,,,
82,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,2,,,,
83,-,OneRepublic,Wanted,-,26,7,,,,
84,up,Camila Cabello,Havana (feat. Young Thug),95,25,8,,,,
85,down,HIVI!,Satu-Satunya,74,36,2,,,,
86,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],79,11,4,,,,
87,-,One Direction,Drag Me Down,-,15,1,,,,
88,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,16,7,,,,
89,down,Andien,Tentang Aku,75,48,5,,,,
90,-,Bryan Hawn,Wolves,-,76,2,,,,
91,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,1,,,,
92,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,76,12,10,,,,
93,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,44,1,,,,
94,down,"88rising, Rich Brian & CHUNG HA",These Nights,68,32,17,,,,
95,down,Noah,Wanitaku,44,15,10,,,,
96,-,Kristal,Cinta Kita Punya,-,96,1,,,,
97,-,Gita Gutawa,Mau Tapi Malu (with Maia),-,97,1,,,,
98,down,Sam Smith & Normani,Dancing with a Stranger,94,18,11,51,2019-10-06,51,2019-10-06
99,-,Nidji,Vibrasi (Dua Arah),-,37,10,,,,
100,-,Ariana Grande,"thank u, next",-,18,10,,,,
