Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,6,1,8,,,,
2,up,Mahalini,Sial,11,1,2,,,,
3,down,Stacey Ryan,Fall In Love Alone,2,1,19,,,,
4,down,Awdella,Tertawan Hati,3,2,11,,,,
5,up,Tiara Andini,Usai,5,5,12,,,,
6,up,Tulus,Interaksi,7,2,23,,,,
7,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,30,7,5,,,,
8,up,Taylor Swift,Question...?,9,8,14,,,,
9,up,Tulus,Hati-Hati di Jalan,13,1,51,,,,
10,up,Marion Jola,Bukan Manusia,15,9,4,,,,
11,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,14,7,4,,,,
12,up,Yura Yunita,Jalan Pulang,22,9,4,,,,
13,up,Mahalini,Bohongi Hati,19,13,4,,,,
14,up,Reality Club,Anything You Want,16,4,12,,,,
15,down,Meghan Trainor,Made You Look,1,1,15,,,,
16,up,Fatin & Ghea Indrawari,Bukan Kamu,17,16,12,,,,
17,down,Budi Doremi,Tak Kan Hilang,12,3,9,,,,
18,up,Lyodra,Ego,71,4,2,,,,
19,down,JVKE,Golden Hour,8,3,9,,,,
20,up,Mikha Tambayong,Di Depan Mata,24,14,4,,,,
21,up,aruma,Muak,26,3,4,,,,
22,up,Nicky Youre & Dazy,Sunroof,37,1,35,,,,
23,down,Yovie & Nuno,Misal,18,18,4,,,,
24,down,Anggi Marito,Tak Segampang Itu,23,3,4,,,,
25,up,Mahalini,Kisah Sempurna,32,4,37,,,,
26,down,Mario G klau,Semata Karenamu,10,3,14,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),97,14,2,,,,
28,up,Boytoy,Imagine (feat. Jackson Wang & TABLO),55,27,5,,,,
29,down,Yura Yunita,Dunia Tipu-Tipu,4,1,31,,,,
30,-,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,-,18,6,,,,
31,up,Juicy Luicy,Lantas,39,2,88,,,,
32,down,Kaleb Jonath,It's Only Me (Studio Version),27,1,78,,,,
33,down,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,28,8,5,,,,
34,up,Tulus,Monokrom,81,11,123,,,,
35,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",68,6,136,,,,
36,up,Afgan,pendam,53,36,5,,,,
37,up,Charlie Puth,Light Switch,61,2,57,,,,
38,down,Juicy Luicy,Tampar,21,9,18,,,,
39,up,OneRepublic,I Ain’t Worried (Acoustic),52,12,24,,,,
40,up,Lyodra,Pesan Terakhir,65,8,71,,,,
41,up,HIVI!,Pelangi,59,15,97,,,,
42,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),76,16,4,,,,
43,down,Charlie Puth,Left and Right (feat. Jung Kook),40,1,31,,,,
44,down,BLACKPINK,Pink Venom,20,3,26,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,7,,,,
46,up,Ziva Magnolya,Peri Cintaku,82,2,42,,,,
47,down,Virgoun,Saat Kau Telah Mengerti,45,9,3,,,,
48,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,120,,,,
49,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,49,1,3,,,,
50,up,Sabrina Carpenter,Nonsense,51,6,2,,,,
51,up,Laleilmanino,Rapsodi,89,51,3,,,,
52,down,Soegi Bornean,Asmalibrasi,50,3,21,,,,
53,up,Yura Yunita,Buka Hati,72,32,6,,,,
54,up,Mawar De Jongh,Sedang Sayang Sayangnya,69,2,61,,,,
55,up,Keisya Levronka,Tak Ingin Usai,66,2,39,,,,
56,up,Afgan,Lenggang Puspita,57,34,47,,,,
57,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,49,,,,
58,up,Ariana Grande,"thank u, next",98,18,85,,,,
59,-,Glass Animals,Heat Waves,-,2,67,75,2021-02-28,71,2021-03-07
60,down,Pamungkas,Risalah Hati,36,1,81,,,,
61,-,Harry Styles,Watermelon Sugar,-,6,77,85,2019-11-17,2,2020-08-23
62,down,Feby Putri,Runtuh (feat. Fiersa Besari),34,1,63,,,,
63,-,OneRepublic,Counting Stars,-,63,1,,,,
64,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),77,8,64,,,,
65,down,Nadin Amizah,Bertaut,25,1,116,,,,
66,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,14,,,,
67,up,Lizzo,About Damn Time,80,2,40,,,,
68,down,Tulus,Kelana,41,6,5,,,,
69,-,Bernadya,Apa Mungkin,-,32,9,,,,
70,down,Sammy Simorangkir,Tak Mampu Pergi,60,56,3,,,,
71,down,Lyodra & Andi Rianto,Sang Dewi,35,2,27,,,,
72,-,Yura Yunita,Intuisi,-,9,28,,,,
73,-,Tiara Andini,Janji Setia,-,8,29,,,,
74,down,Kasyara,Menangis Diam Diam,67,41,2,,,,
75,-,MALIQ & D'Essentials,Dia,-,22,67,,,,
76,-,Ran,Jadi Gila,-,56,2,,,,
77,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,44,13,23,,,,
78,up,ZAYN,Dusk Till Dawn (feat. Sia),85,30,36,,,,
79,up,Rizky Febian,Hingga Tua Bersama,86,31,20,,,,
80,-,Lauv,Mean It,-,1,149,96,2019-11-24,96,2019-11-24
81,-,Rimar,Waktu Dan Perhatian,-,48,5,,,,
82,-,Louis Tomlinson,Out of My System,-,13,1,,,,
83,down,Jamie Miller,Here's Your Perfect,75,1,89,,,,
84,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,8,32,,,,
85,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,52,,,,
86,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,14,,,,
87,up,Juicy Luicy,Tanpa Tergesa,94,33,19,,,,
88,up,MALIQ & D'Essentials,Senja Teduh Pelita,93,35,17,,,,
89,-,Tulus,Ruang Sendiri,-,32,38,,,,
90,-,Budi Doremi,Melukis Senja,-,13,33,,,,
91,-,Shaggydog,Hey Cantik,-,91,1,,,,
92,down,Red Velvet,Psycho,74,5,54,40,2019-12-29,34,2020-01-19
93,up,TAEYANG,VIBE (feat. Jimin of BTS),96,93,2,,,,
94,-,Pamungkas,To the Bone,-,12,82,,,,
95,-,Maroon 5,Don't Wanna Know,-,44,2,,,,
96,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,35,15,,,,
97,down,Rizky Febian,Kesempurnaan Cinta,88,28,23,,,,
98,-,Raisa,Nyawa Dan Harapan,-,98,1,,,,
99,down,Tiara Andini,Merasa Indah,31,3,53,,,,
100,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,57,,,,
