Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,36,,,,
2,up,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
3,up,Nadin Amizah,Bertaut,4,1,23,,,,
4,down,NIKI,Lose,3,2,36,,,,
5,up,Justin Bieber & benny blanco,Lonely,5,2,9,6,2020-10-25,6,2020-10-25
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,5,17,,,,
7,up,Anna Hamilton,Bad Liar,14,3,48,,,,
8,down,Andmesh,Tiba Tiba,7,6,8,,,,
9,up,Yura Yunita,Intuisi,11,9,21,,,,
10,up,Stephanie Poetri,I Love You 3000,24,1,75,,,,
11,up,Lauv,Mean It,18,1,75,96,2019-11-24,96,2019-11-24
12,up,Juicy Luicy,Lantas,54,2,4,,,,
13,up,Dere,Kota,64,13,4,,,,
14,up,Dua Lipa,IDGAF,31,14,51,,,,
15,up,Maroon 5,Memories,16,1,80,36,2019-10-06,2,2019-11-17
16,up,Budi Doremi,Melukis Senja,29,13,24,,,,
17,down,Pamungkas & The PeoplePeople,To the Bone,10,9,4,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,34,1,80,,,,
19,down,Ava Max,So Am I,17,5,80,69,2019-10-06,69,2019-10-06
20,down,John Mayer,New Light,9,7,80,,,,
21,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",55,6,78,,,,
22,up,Sam Smith,I'm Not the Only One,51,22,54,,,,
23,down,PUBLIC,Make You Mine (Radio Edit),19,2,64,,,,
24,up,Hurt So Good,Hurt So Good,61,24,11,,,,
25,up,ZICO,Any Song,25,1,66,,,,
26,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),13,12,32,,,,
27,up,HIVI!,Pelangi,72,15,55,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),33,20,63,,,,
29,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,23,37,,,,
30,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,23,12,72,,,,
31,-,Noah,Kala Cinta Menggoda,-,3,40,,,,
32,up,Shay,Starving (feat. Cela),65,18,52,,,,
33,up,James Arthur,Say You Won't Let Go,41,8,75,,,,
34,up,Gangga Kusuma,Blue Jeans,52,32,4,,,,
35,down,Maroon 5,Animals,26,11,49,,,,
36,up,Astrid S,Hurts So Good,73,5,11,,,,
37,down,Anne-Marie,2002,12,6,79,,,,
38,up,Rizky Febian,Cuek,46,4,38,,,,
39,down,Payung Teduh,Akad,20,7,80,,,,
40,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),15,15,53,,,,
41,down,P!nk,A Million Dreams,36,12,77,,,,
42,up,MALIQ & D'Essentials,Dia,62,22,22,,,,
43,-,Rihanna,Diamonds,-,37,9,,,,
44,up,Raisa,Jatuh Hati,94,36,42,,,,
45,up,Tulus,Monokrom,57,11,57,,,,
46,up,Naif,Air & Api,69,35,11,,,,
47,up,Stephanie Poetri,Selfish,47,28,8,,,,
48,down,Morninglightmusic,Jazz Stomp,6,5,7,,,,
49,down,Andmesh,Nyaman,48,6,63,,,,
50,down,One Direction,History,35,15,53,,,,
51,down,Tulus,Gajah,30,30,23,,,,
52,down,Tulus,Labirin,38,15,31,,,,
53,-,Dewa 19,Kangen,-,18,13,,,,
54,-,Kahitna,Cinta Sudah Lewat,-,54,4,,,,
55,down,Marion Jola,Jangan (feat. Rayi Putra),53,1,79,,,,
56,up,Dua Lipa,Levitating,91,5,25,74,2020-04-05,74,2020-04-05
57,down,One Direction,Drag Me Down,49,15,49,,,,
58,-,RAN,Saling Merindu,-,2,69,,,,
59,up,Pamungkas,To the Bone,100,12,8,,,,
60,-,Tulus,Ruang Sendiri,-,32,20,,,,
61,down,Sam Smith,Fix You (Live),56,2,41,,,,
62,down,Maroon 5,Sugar,50,34,15,,,,
63,-,Sheila On 7,Dan...,-,39,38,,,,
64,down,Shawn Mendes,Monster,39,4,25,92,2020-11-22,4,2020-11-29
65,-,OneRepublic,Run,-,65,1,,,,
66,down,Justin Bieber,Hold Tight,58,55,7,,,,
67,down,HIVI!,Remaja,42,7,65,,,,
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),21,10,59,,,,
69,-,Bon Jovi,Always,-,48,10,,,,
70,down,Lauv,I Like Me Better,28,18,53,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,59,3,36,100,2020-08-30,3,2020-09-06
72,down,Lauv & Troye Sivan,i'm so tired...,66,19,55,,,,
73,-,Dewa,Pupus,-,42,8,,,,
74,up,Adele,Rolling In the Deep,90,41,17,,,,
75,up,Conan Gray,Heather,79,24,18,44,2020-08-23,15,2020-09-13
76,down,Afgan,Tanpa Batas Waktu,63,51,9,,,,
77,up,Warner/Chappell Productions,Shimmy Shake,77,5,36,,,,
78,up,Tulus,Jangan Cintai Aku Apa Adanya,95,45,24,,,,
79,-,Naif,Posessif,-,79,1,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],27,11,59,,,,
81,up,Yovie & Nuno,Janji Suci,92,56,10,,,,
82,-,Backstreet Boys,I Want It That Way,-,20,16,,,,
83,down,Jaz,Katakan,67,28,32,,,,
84,-,テイラー・スウィフト,Bad Blood,-,53,5,,,,
85,down,Selena Gomez,Back to You,83,22,35,,,,
86,-,Naif,Benci Untuk Mencinta,-,86,2,,,,
87,up,Marion Jola & Laleilmanino,Rayu,88,1,60,,,,
88,down,Rizky Febian,Penantian Berharga,71,30,33,,,,
89,-,Ello,Masih Ada,-,70,4,,,,
90,-,Liam Payne,Strip That Down (feat. Quavo),-,20,20,,,,
91,down,One Direction,Perfect,37,14,48,,,,
92,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,10,,,,
93,down,Shawn Mendes,Stitches,45,24,52,,,,
94,down,Dua Lipa,New Rules,70,38,37,,,,
95,-,Rizky Febian,Seperti Kisah,-,42,2,,,,
96,-,Sheila On 7,Kita,-,4,18,,,,
97,-,ZAYN,PILLOWTALK,-,60,15,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,77,1,2019-10-06,1,2019-10-06
99,down,Sheila On 7,Hari Bersamanya,87,49,6,,,,
100,-,Air Supply,Goodbye,-,72,3,,,,
