Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Risalah Hati,1,1,33,,,,
2,up,Glass Animals,Heat Waves,9,2,19,75,2021-02-28,71,2021-03-07
3,up,Sezairi,It's You,8,2,29,,,,
4,down,Kaleb Jonath,It's Only Me (Studio Version),2,1,28,,,,
5,up,Yura Yunita,Tutur Batin,5,4,17,,,,
6,down,Gayle,abcdefu,4,1,11,,,,
7,down,Feby Putri,Runtuh (feat. Fiersa Besari),3,1,13,,,,
8,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],14,5,16,,,,
9,up,Charlie Puth,Light Switch,11,2,7,,,,
10,down,Justin Bieber,Ghost,6,1,21,62,2021-03-28,62,2021-03-28
11,-,Tulus,Hati-Hati di Jalan,-,1,1,,,,
12,up,Taylor Swift,All Too Well (Taylor's Version),13,2,15,,,,
13,up,Mahalini,Sisa Rasa,19,3,16,,,,
14,up,GAYLE,abc (nicer),18,14,11,,,,
15,down,Tiara Andini,Merasa Indah,12,3,5,,,,
16,down,Andmesh,Tiba Tiba,10,6,47,,,,
17,up,Jeremy Zucker,Therapist,26,12,16,,,,
18,down,Nadin Amizah,Bertaut,15,1,66,,,,
19,up,Raisa,Someday (feat. Sam Kim),23,10,16,,,,
20,-,Fiersa Besari,Samar,-,20,1,,,,
21,up,Lyodra,Pesan Terakhir,21,8,31,,,,
22,up,LANY,"never mind, let's break up",22,11,25,,,,
23,up,Pamungkas,To the Bone,36,12,50,,,,
24,up,Tiara Andini,Menjadi Dia,31,21,3,,,,
25,down,Jamie Miller,Here's Your Perfect,16,1,39,,,,
26,up,Stephanie Poetri,I Love You 3000,39,1,117,,,,
27,up,dhruv,double take,32,5,30,,,,
28,-,Dua Lipa,IDGAF,-,14,68,,,,
29,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,1,123,,,,
30,down,Maudy Ayunda,heartless,29,24,11,,,,
31,down,Jaymes Young,Infinity,20,13,5,,,,
32,up,Tulus,Monokrom,48,11,93,,,,
33,up,Lauv,Mean It,33,1,118,96,2019-11-24,96,2019-11-24
34,up,James Arthur,Say You Won't Let Go,45,8,116,,,,
35,up,One Direction,Drag Me Down,64,15,85,,,,
36,up,HIVI!,Remaja,37,7,105,,,,
37,down,Raisa & Andi Rianto,Bahasa Kalbu,27,1,79,,,,
38,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,38,10,32,,,,
39,up,The Chainsmokers,High,46,37,5,,,,
40,-,Benson Boone,ROOM FOR 2,-,13,1,,,,
41,up,One Direction,Perfect,52,14,79,,,,
42,down,GAYLE,abcdefu (demo),35,20,2,,,,
43,up,James Arthur & Anne-Marie,Rewrite the Stars,56,14,53,,,,
44,down,Maroon 5,Sugar,41,34,39,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,34,3,73,100,2020-08-30,3,2020-09-06
46,-,Rizky Febian,Keseriusan,-,46,1,,,,
47,up,Lauv,I Like Me Better,49,18,93,,,,
48,-,Sheila On 7,Kita,-,4,30,,,,
49,-,Maroon 5,Animals,-,11,84,,,,
50,down,Ruel,GROWING UP IS ____,7,7,12,,,,
51,-,Juicy Luicy,Lantas,-,2,46,,,,
52,up,BTS,Boy With Luv (feat. Halsey),68,26,8,100,2020-03-01,75,2020-08-30
53,-,Naif,Air & Api,-,35,24,,,,
54,-,Anne-Marie,2002,-,6,112,,,,
55,up,Anna Hamilton,Bad Liar,55,3,88,,,,
56,up,Ed Sheeran,Shape of You,60,31,22,94,2020-01-05,94,2020-01-05
57,down,Astrid S,Hurts So Good,44,5,54,,,,
58,up,Olivia Rodrigo,happier,70,3,35,,,,
59,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,5,57,,,,
60,-,Jeremy Zucker,comethru,-,2,45,,,,
61,-,Maudy Ayunda,Goodbye,-,51,3,,,,
62,down,Harry Styles,Watermelon Sugar,25,6,43,85,2019-11-17,2,2020-08-23
63,-,Bruno Mars,That’s What I Like,-,44,21,,,,
64,-,Tulus,Labirin,-,15,62,,,,
65,-,SAMSONS,Kenangan Terindah,-,1,13,,,,
66,down,Ava Max,So Am I,59,5,120,69,2019-10-06,69,2019-10-06
67,down,Maroon 5,Memories (Cut Copy Remix),54,15,26,,,,
68,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),57,35,6,,,,
69,down,ZICO,Any Song,53,1,91,,,,
70,down,Jaz,Katakan,67,28,62,,,,
71,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,28,12,104,,,,
72,-,HIVI!,Pelangi,-,15,76,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,6,,,,
74,up,Noah,Kala Cinta Menggoda,85,3,63,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia),30,30,20,,,,
76,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,24,,,,
77,-,Marion Jola,Aduh,-,14,20,,,,
78,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",78,6,110,,,,
79,up,JKT48,Rapsodi,89,22,6,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,17,,,,
81,up,Tasya Kamila,Selalu Riang Serta Gembira,87,66,8,,,,
82,down,R. City,Locked Away (feat. Adam Levine),77,41,22,,,,
83,down,Justin Timberlake,Mirrors,79,52,10,,,,
84,up,peterpan,Yang Terdalam,99,57,8,,,,
85,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,32,,,,
86,-,Vierra,Seandainya,-,32,2,,,,
87,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,38,,,,
88,-,Sam Smith,Fix You (Live),-,2,71,,,,
89,down,Bruno Mars,Versace On The Floor,75,17,26,,,,
90,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],65,30,15,,,,
91,up,Alessia Cara,Best Days,97,55,12,,,,
92,up,Bensound,Inspire,92,52,16,,,,
93,down,RAN,Saling Merindu,72,2,102,,,,
94,down,Westlife,Fool Again,63,37,14,,,,
95,up,Andmesh,Nyaman,100,6,80,,,,
96,-,Dua Lipa,Levitating,-,5,45,74,2020-04-05,74,2020-04-05
97,-,Eclat Story,Bentuk Cinta,-,15,34,,,,
98,-,MALIQ & D'Essentials,Untitled,-,22,22,,,,
99,-,Tiara Andini & Vidi Aldiano,Buktikan,-,24,18,,,,
100,-,Marion Jola & Laleilmanino,Rayu,-,1,65,,,,
