Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,28,96,2019-11-24,96,2019-11-24
2,up,Dua Lipa,Break My Heart,3,2,9,97,2020-03-29,5,2020-06-28
3,up,PUBLIC,Make You Mine (Radio Edit),4,2,17,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,33,1,2019-10-06,1,2019-10-06
5,down,Andmesh,Kumau Dia,2,2,27,,,,
6,up,Hailee Steinfeld,I Love You's,7,5,11,,,,
7,down,Warner/Chappell Productions,Shimmy Shake,6,5,28,,,,
8,up,Maroon 5,Memories,11,1,33,36,2019-10-06,2,2019-11-17
9,up,Ava Max,So Am I,10,5,33,69,2019-10-06,69,2019-10-06
10,up,Mawar De Jongh,Sedang Sayang Sayangnya,15,2,13,,,,
11,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),8,8,11,,,,
12,down,Why Don't We,I Still Do,9,5,33,,,,
13,up,Anne-Marie,2002,13,6,32,,,,
14,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,1,33,,,,
15,down,RAN,Saling Merindu,12,2,29,,,,
16,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,22,2,17,,,,
17,up,Stephanie Poetri,I Love You 3000,23,1,33,,,,
18,up,Hanin Dhiya,Where Is the Love (feat. NIve),19,15,16,,,,
19,down,John Mayer,New Light,17,7,33,,,,
20,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",29,6,31,,,,
21,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,52,12,26,,,,
22,up,AJ Mitchell,Like Strangers Do,27,21,31,,,,
23,up,James Arthur,Say You Won't Let Go,44,8,28,,,,
24,up,HIVI!,Remaja,57,7,18,,,,
25,up,Marion Jola,Jangan (feat. Rayi Putra),26,1,33,,,,
26,up,Ariana Grande,"thank u, next",36,18,26,,,,
27,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,24,8,11,,,,
28,down,Jessica Mauboy,Selfish,21,21,7,,,,
29,down,Marion Jola & Laleilmanino,Rayu,28,1,33,,,,
30,down,Armada,Penjahat Berwajah Indah,25,19,19,,,,
31,up,RAN & Hindia,Si Lemah,39,13,8,,,,
32,up,Tulus,Monokrom,98,11,13,,,,
33,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),16,16,21,,,,
34,down,Payung Teduh,Akad,20,7,33,,,,
35,up,Ed Sheeran,Best Part of Me (feat. YEBBA),50,25,13,,,,
36,down,P!nk,A Million Dreams,35,12,30,,,,
37,-,Tiara Andini,Gemintang Hatiku,-,20,1,,,,
38,up,Nunus,Kekasih Yang Baik Hati,61,38,7,,,,
39,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],37,11,20,,,,
40,up,Eclat Story,Bentuk Cinta,54,15,4,,,,
41,-,One Direction,Perfect,-,14,12,,,,
42,down,Rizky Febian,Tak Lagi Sama,30,26,9,,,,
43,up,Armand Maulana,Kamu,69,4,3,,,,
44,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),77,15,18,,,,
45,down,Mawar De Jongh,Lebih Dari Egoku,33,11,27,,,,
46,-,Lyodra,Gemintang Hatiku,-,21,1,,,,
47,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),47,15,15,,,,
48,down,Adikara Fardy,Secret Admirer,45,45,3,,,,
49,up,One Direction,History,64,15,19,,,,
50,down,ZICO,Any Song,38,1,20,,,,
51,up,OneRepublic,Wanted,66,26,23,,,,
52,up,Mahen,Pura Pura Lupa,56,13,20,,,,
53,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,10,19,,,,
54,up,Judika,Tak Mungkin Bersama,62,20,3,,,,
55,down,BIANCADIMAS,Gelora Asmara,31,24,4,,,,
56,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),34,20,22,,,,
57,up,Ari Lasso,Hampa,81,27,2,,,,
58,-,Tasya,Beranjak Dewasa,-,58,1,,,,
59,down,Maroon 5,Animals,49,11,10,,,,
60,-,Selena Gomez,Back to You,-,22,2,,,,
61,-,Cokelat,Pergi,-,29,1,,,,
62,up,Sheila On 7,Kita,72,4,9,,,,
63,up,Sheila On 7,Sahabat Sejati,86,28,2,,,,
64,-,Andmesh,Cinta Luar Biasa,-,4,23,,,,
65,down,Sam Smith,I'm Not the Only One,43,22,14,,,,
66,up,Andmesh,Nyaman,73,6,30,,,,
67,up,Sheila On 7,Film Favorit,84,21,11,,,,
68,up,Shawn Mendes,Stitches,75,24,20,,,,
69,down,Calum Scott,You Are the Reason,46,20,27,,,,
70,-,Rahmania Astrini & Nino,Tak Bisa,-,7,1,,,,
71,down,Hanif Andarevi,Candu Sampai Ke Nadi,60,43,3,,,,
72,down,Dewa 19,Kangen,59,18,5,,,,
73,down,Harry Styles,Adore You,42,1,24,24,2019-12-08,6,2020-04-19
74,-,*NSYNC,It's Gonna Be Me,-,74,1,,,,
75,-,Tulus,Ruang Sendiri,-,32,11,,,,
76,-,Tulus,Labirin,-,15,10,,,,
77,down,HIVI!,Pelangi,53,15,20,,,,
78,-,ZAYN,PILLOWTALK,-,60,8,,,,
79,-,Anna Hamilton,Bad Liar,-,3,1,,,,
80,up,Jonas Brothers,Sucker,88,9,14,32,2019-10-06,32,2019-10-06
81,-,Maroon 5,Maps,-,53,3,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),71,25,23,,,,
83,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,2,,,,
84,down,Raisa,Teristimewa,40,23,13,,,,
85,down,Dua Lipa,IDGAF,55,14,9,,,,
86,down,Lauv & Troye Sivan,i'm so tired...,85,19,14,,,,
87,-,Marion Jola,Menangis Tanpa Air Mata,-,54,1,,,,
88,down,Jaz,Katakan,41,28,13,,,,
89,down,Reza Artamevia,Biar Menjadi Kenangan,67,24,3,,,,
90,-,Yura Yunita,Harus Bahagia,-,37,9,,,,
91,-,Harry Styles,Watermelon Sugar,-,6,11,85,2019-11-17,2,2020-08-23
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,1,31,2019-10-06,23,2019-11-17
93,down,Raisa,Jatuh Hati,87,36,20,,,,
94,up,Yovie & Nuno,Menjaga Hati,94,38,3,,,,
95,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",74,2,28,64,2019-10-06,63,2019-10-20
96,down,Justin Bieber,Love Yourself,65,22,9,,,,
97,-,Taylor Swift,Look What You Made Me Do,-,5,6,,,,
98,-,Jason Mraz,I'm Yours,-,27,2,,,,
99,down,Adele,Someone Like You,89,57,7,,,,
100,-,Ghea Indrawari,Rasa Cinta Ini,-,100,1,,,,
