Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,5,,,,
2,up,Lauv,Mean It,2,1,44,96,2019-11-24,96,2019-11-24
3,up,Sam Smith,Fix You (Live),5,2,10,,,,
4,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,3,2,33,,,,
5,up,NIKI,Lose,8,2,5,,,,
6,up,Ava Max,So Am I,10,5,49,69,2019-10-06,69,2019-10-06
7,down,Armand Maulana,Kamu,4,4,19,,,,
8,up,Harry Styles,Watermelon Sugar,11,6,27,85,2019-11-17,2,2020-08-23
9,down,Noah,Kala Cinta Menggoda,7,3,12,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,13,1,49,1,2019-10-06,1,2019-10-06
11,up,BTS,Dynamite (Instrumental),68,3,2,,,,
12,up,Ellie Goulding,Slow Grenade (feat. Lauv),18,3,14,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,6,3,5,100,2020-08-30,3,2020-09-06
14,up,Marion Jola,Aduh,16,14,9,,,,
15,down,Andmesh,Kumau Dia,9,2,43,,,,
16,up,Eclat Story,Bentuk Cinta,23,15,17,,,,
17,down,Maroon 5,Memories,14,1,49,36,2019-10-06,2,2019-11-17
18,down,Mawar De Jongh,Sedang Sayang Sayangnya,17,2,29,,,,
19,down,PUBLIC,Make You Mine (Radio Edit),15,2,33,,,,
20,up,5 Seconds of Summer,Kill My Time,20,6,4,,,,
21,up,Payung Teduh,Akad,22,7,49,,,,
22,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",26,6,47,,,,
23,down,Anna Hamilton,Bad Liar,12,3,17,,,,
24,up,Stephanie Poetri,I Love You 3000,25,1,49,,,,
25,up,Lauv,Love Somebody,32,7,10,,,,
26,up,Rizky Febian,Tak Lagi Sama,35,26,18,,,,
27,down,NIKI,Selene,21,12,10,,,,
28,up,Rizky Febian,Cuek,34,4,7,,,,
29,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,1,49,,,,
30,down,John Mayer,New Light,19,7,49,,,,
31,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),39,8,27,,,,
32,down,RAN,Saling Merindu,31,2,45,,,,
33,down,P!nk,A Million Dreams,28,12,46,,,,
34,up,Rob Rewes,Happy Gang,36,34,3,,,,
35,down,Marion Jola,Jangan (feat. Rayi Putra),27,1,49,,,,
36,down,James Arthur,Say You Won't Let Go,29,8,44,,,,
37,up,Andmesh,Sampai Tua Nanti,42,18,9,,,,
38,up,One Direction,History,47,15,35,,,,
39,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,30,20,9,,,,
40,down,BIANCADIMAS,Gelora Asmara,33,24,19,,,,
41,up,James Arthur & Anne-Marie,Rewrite the Stars,43,14,15,,,,
42,down,Anne-Marie,2002,40,6,48,,,,
43,up,Lyodra,Gemintang Hatiku,50,21,17,,,,
44,up,AJ Mitchell,Like Strangers Do,44,21,47,,,,
45,down,ZICO,Any Song,37,1,36,,,,
46,-,One Direction,Drag Me Down,-,15,20,,,,
47,down,Shawn Mendes,Stitches,45,24,34,,,,
48,up,Virgoun,Surat Cinta Untuk Starla,83,31,19,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,23,7,,,,
50,up,Lauv,I Like Me Better,57,18,27,,,,
51,-,Yovie & Nuno,Menjaga Hati,-,38,10,,,,
52,up,Lauv & Troye Sivan,i'm so tired...,56,19,27,,,,
53,up,Calum Scott,You Are the Reason,65,20,43,,,,
54,-,Dua Lipa,IDGAF,-,14,21,,,,
55,down,Tulus,Monokrom,53,11,27,,,,
56,up,Shay,Starving (feat. Cela),66,18,24,,,,
57,up,Rahmania Astrini & Nino,Tak Bisa,72,7,17,,,,
58,up,Ariana Grande,"thank u, next",80,18,42,,,,
59,up,Dua Lipa,Break My Heart,69,2,24,97,2020-03-29,5,2020-06-28
60,up,Mahen,Pura Pura Lupa,67,13,30,,,,
61,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,58,12,41,,,,
62,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,10,33,,,,
63,down,Andmesh,Nyaman,55,6,45,,,,
64,-,Marion Jola,So In Love,-,64,5,,,,
65,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,2,,,,
66,down,Andmesh,Cinta Luar Biasa,61,4,31,,,,
67,down,Mawar De Jongh,Lebih Dari Egoku,62,11,36,,,,
68,down,Maroon 5,Animals,46,11,22,,,,
69,down,Nino & Marion Jola,Jam Rawan,54,30,4,,,,
70,down,HIVI!,Remaja,41,7,34,,,,
71,-,Lalahuta,Tunggu Apa Lagi,-,6,15,,,,
72,-,Air Supply,Goodbye,-,72,2,,,,
73,-,Sheila On 7,Film Favorit,-,21,18,,,,
74,down,Selena Gomez,Dance Again,59,35,12,,,,
75,down,Katy Perry,International Smile,49,49,3,,,,
76,-,Sheila On 7,Dan...,-,39,24,,,,
77,down,LANY,if this is the last time,63,53,6,,,,
78,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,98,39,24,,,,
79,-,Bruno Mars,That’s What I Like,-,44,6,,,,
80,-,Justin Bieber,Love Yourself,-,22,18,,,,
81,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),87,15,29,,,,
82,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,64,64,3,,,,
83,-,MALIQ & D'Essentials,Dia,-,22,9,,,,
84,-,Marcell Siahaan,Peri Cintaku,-,15,5,,,,
85,down,Dewa,Risalah Hati,79,5,35,,,,
86,down,Sam Fischer,This City,84,48,3,,,,
87,down,RAN & Hindia,Si Lemah,85,13,24,,,,
88,-,Tulus,Teman Hidup,-,56,3,,,,
89,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,51,8,27,,,,
90,-,Charlie Puth,One Call Away,-,31,6,,,,
91,-,Maroon 5,Sugar,-,34,1,,,,
92,up,Samuel Cipta,Salah,96,56,3,,,,
93,-,Jeremy Zucker,comethru,-,2,27,,,,
94,-,Potret,Bunda,-,53,1,,,,
95,-,gnash,"I Hate U, I Love U (feat. Olivia O'brien)",-,52,2,,,,
96,-,Yura Yunita & Dipha Barus,Hoolala,-,57,1,,,,
97,down,Rizky Febian,Mantra Cinta,88,65,3,,,,
98,up,HIVI!,Pelangi,100,15,28,,,,
99,-,Vierra,Bersamamu,-,99,1,,,,
100,down,Once,Dealova,75,74,5,,,,
