Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,34,,,,
2,up,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
3,up,NIKI,Lose,3,2,34,,,,
4,up,Justin Bieber & benny blanco,Lonely,5,2,7,6,2020-10-25,6,2020-10-25
5,up,Morninglightmusic,Jazz Stomp,17,5,5,,,,
6,up,Nadin Amizah,Bertaut,11,1,21,,,,
7,up,John Mayer,New Light,19,7,78,,,,
8,up,Maroon 5,Memories,25,1,78,36,2019-10-06,2,2019-11-17
9,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,5,15,,,,
10,up,Lauv,Mean It,18,1,73,96,2019-11-24,96,2019-11-24
11,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],20,11,57,,,,
12,up,Pamungkas,To the Bone,66,12,6,,,,
13,up,Pamungkas & The PeoplePeople,To the Bone,38,9,2,,,,
14,up,Maroon 5,Animals,47,11,47,,,,
15,down,Anna Hamilton,Bad Liar,14,3,46,,,,
16,down,PUBLIC,Make You Mine (Radio Edit),12,2,62,,,,
17,up,Marion Jola,Jangan (feat. Rayi Putra),24,1,77,,,,
18,up,Shay,Starving (feat. Cela),60,18,50,,,,
19,down,Ava Max,So Am I,10,5,78,69,2019-10-06,69,2019-10-06
20,up,Tulus,Labirin,39,15,29,,,,
21,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),16,12,30,,,,
22,down,Anne-Marie,2002,15,6,77,,,,
23,up,P!nk,A Million Dreams,23,12,75,,,,
24,up,Tulus,Monokrom,35,11,55,,,,
25,up,HIVI!,Remaja,32,7,63,,,,
26,up,Budi Doremi,Melukis Senja,36,13,22,,,,
27,down,Payung Teduh,Akad,26,7,78,,,,
28,up,ORKAS,Let's Go,40,5,3,,,,
29,up,Andmesh,Tiba Tiba,37,6,6,,,,
30,up,Yura Yunita,Intuisi,81,9,19,,,,
31,up,Sam Smith,Fix You (Live),46,2,39,,,,
32,down,Shakilla Briana Itommey,We Just Want the World To Be Just Fine,31,31,5,,,,
33,down,Stephanie Poetri,I Love You 3000,27,1,73,,,,
34,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,1,78,,,,
35,down,Shawn Mendes,Monster,7,4,23,92,2020-11-22,4,2020-11-29
36,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),50,15,51,,,,
37,down,Rizky Febian,Cuek,9,4,36,,,,
38,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,29,12,70,,,,
39,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",6,6,76,,,,
40,up,Lauv,I Like Me Better,45,18,51,,,,
41,down,Dua Lipa,IDGAF,22,14,49,,,,
42,up,Lauv & Troye Sivan,i'm so tired...,52,19,53,,,,
43,up,Astrid S,Hurts So Good,51,5,9,,,,
44,up,Selena Gomez,Back to You,72,22,33,,,,
45,-,Adele,Rolling In the Deep,-,41,15,,,,
46,down,BLACKPINK & Selena Gomez,Ice Cream,4,3,34,100,2020-08-30,3,2020-09-06
47,down,Sam Smith,I'm Not the Only One,34,22,52,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),48,20,61,,,,
49,up,Naif,Air & Api,98,35,9,,,,
50,down,One Direction,History,21,15,51,,,,
51,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,51,,,,
52,down,One Direction,Drag Me Down,44,15,47,,,,
53,down,James Arthur,Say You Won't Let Go,28,8,73,,,,
54,down,Shawn Mendes,Stitches,30,24,50,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,23,35,,,,
56,-,Juicy Luicy,Lantas,-,2,2,,,,
57,down,Opick,Ramadhan Tiba,41,33,3,,,,
58,up,Dua Lipa,Levitating,74,5,23,74,2020-04-05,74,2020-04-05
59,-,Maroon 5,Sugar,-,34,13,,,,
60,down,One Direction,Perfect,49,14,46,,,,
61,up,Tulus,Gajah,64,30,21,,,,
62,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,37,64,2019-10-06,63,2019-10-20
63,-,Bon Jovi,Always,-,48,9,,,,
64,up,HIVI!,Pelangi,69,15,53,,,,
65,-,Dere,Kota,-,13,2,,,,
66,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,66,1,,,,
67,-,Gangga Kusuma,Blue Jeans,-,32,2,,,,
68,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,55,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,69,1,,,,
70,down,Justin Bieber,Hold Tight,67,55,5,,,,
71,down,Hurt So Good,Hurt So Good,58,24,9,,,,
72,down,Stephanie Poetri,Selfish,61,28,6,,,,
73,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),13,10,57,,,,
74,-,MALIQ & D'Essentials,Dia,-,22,20,,,,
75,-,One Direction,Night Changes,-,27,35,,,,
76,-,Sheila On 7,Dan...,-,39,37,,,,
77,down,Raisa,Jatuh Hati,56,36,40,,,,
78,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),95,78,3,,,,
79,up,Tulus,Jangan Cintai Aku Apa Adanya,84,45,22,,,,
80,-,Afgan,Tanpa Batas Waktu,-,51,7,,,,
81,up,Noah,Kala Cinta Menggoda,82,3,39,,,,
82,-,Warner/Chappell Productions,Shimmy Shake,-,5,34,,,,
83,-,Hanine El Alam,Arabia,-,30,1,,,,
84,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,32,,,,
85,up,Maroon 5,Maps,99,53,13,,,,
86,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,65,2,,,,
87,-,Sheila On 7,Sephia,-,62,6,,,,
88,down,Andmesh,Nyaman,65,6,61,,,,
89,up,RAN,Saling Merindu,100,2,68,,,,
90,-,MusiCater,Indonesia Raya,-,22,7,,,,
91,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),54,39,17,,,,
92,down,Ghea Indrawari & Boy William,Bucketlist,77,49,4,,,,
93,-,Katy Perry,Cry About It Later,-,93,1,,,,
94,-,Tulus,Ruang Sendiri,-,32,19,,,,
95,down,Conan Gray,Heather,63,24,16,44,2020-08-23,15,2020-09-13
96,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],57,57,5,,,,
97,-,Sheila On 7,Hari Bersamanya,-,49,4,,,,
98,-,One Direction,Live While We're Young,-,41,4,,,,
99,down,Ariana Grande,"thank u, next",43,18,65,,,,
100,-,Juicy Luicy,Tanpa Tergesa,-,33,7,,,,
