Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,20,,,,
2,up,Mahalini,Sial,2,1,19,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,3,21,,,,
4,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",4,4,16,,,,
5,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),11,3,10,,,,
6,up,BLACKPINK,Tally,18,4,12,,,,
7,down,Reality Club,Anything You Want,6,4,29,,,,
8,up,Tulus,Hati-Hati di Jalan,28,1,68,,,,
9,down,Rossa,Lupakan Cinta,5,5,16,,,,
10,up,Aziz Hedra,Somebody's Pleasure,14,2,5,,,,
11,up,Alan Walker & Emma Steinbakken,Not You,21,11,5,,,,
12,down,Lyodra,Ego,8,4,19,,,,
13,up,GAC (Gamaliél Audrey Cantika),BARU,23,6,15,,,,
14,down,NewJeans,Ditto,7,1,25,,,,
15,up,Tulus,Kelana,15,6,21,,,,
16,down,Stacey Ryan,Fall In Love Alone,9,1,36,,,,
17,up,Meghan Trainor,Made You Look,27,1,32,,,,
18,down,James Arthur,Car's Outside,10,10,5,,,,
19,up,Feby Putri,Runtuh (feat. Fiersa Besari),26,1,76,,,,
20,up,Elsya,Trauma (feat. Aan Story),72,4,8,,,,
21,down,Justin Bieber,Ghost,17,1,85,62,2021-03-28,62,2021-03-28
22,up,Soegi Bornean,Asmalibrasi,29,3,38,,,,
23,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,73,1,171,,,,
24,up,The Bakuucakar & Lalahuta,Kisah Romantis,49,5,10,,,,
25,up,Yura Yunita,Dunia Tipu-Tipu,35,1,48,,,,
26,down,Mahalini,Bohongi Hati,20,13,20,,,,
27,up,Trio Lestari,Gelora Cintaku,63,26,23,,,,
28,down,Ed Sheeran,Eyes Closed,25,18,7,,,,
29,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,44,13,11,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,6,15,,,,
31,down,keshi,LIMBO,12,9,10,,,,
32,up,Lyodra & Andi Rianto,Sang Dewi,41,2,44,,,,
33,down,Feby Putri,bagai bintang bulan,22,10,9,,,,
34,up,Thariq Halilintar,Nyatanya Tak Nyata,39,13,9,,,,
35,up,Jimin,Like Crazy,98,35,7,,,,
36,up,Awdella,Tertawan Hati,56,2,28,,,,
37,down,ケシ,LIMBO,13,11,10,,,,
38,-,Nicky Youre & Dazy,Sunroof,-,1,49,,,,
39,-,Rizky Febian,Kesempurnaan Cinta,-,28,28,,,,
40,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,46,,,,
41,-,Ava Max,So Am I,-,5,158,69,2019-10-06,69,2019-10-06
42,up,Okin,Ekspektasi (feat. Ocan Siagian),90,42,19,,,,
43,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,93,,,,
44,-,Pamungkas,Risalah Hati,-,1,92,,,,
45,-,Keljo,Jatuh dan Menari,-,45,1,,,,
46,-,James Arthur,Say You Won't Let Go,-,8,155,,,,
47,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,85,10,53,,,,
48,-,HIVI!,Orang Ke 3,-,40,7,,,,
49,up,Ziva Magnolya,Pilihan Yang Terbaik,58,5,27,,,,
50,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,130,,,,
51,up,Lyodra,Pesan Terakhir,77,8,87,,,,
52,down,David Kushner,Daylight,46,10,5,,,,
53,-,Harry Styles,Watermelon Sugar,-,6,85,85,2019-11-17,2,2020-08-23
54,down,Andmesh,Anugerah Terindah,30,15,12,,,,
55,up,MALIQ & D'Essentials,Senja Teduh Pelita,88,35,24,,,,
56,up,Juicy Luicy,Tanpa Tergesa,82,33,24,,,,
57,up,Sheila On 7,Film Favorit,91,21,54,,,,
58,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,31,15,,,,
59,down,TREASURE,DARARI,48,4,59,,,,
60,down,Tiara Andini,Gemintang Hatiku,38,20,29,,,,
61,up,MALIQ & D'Essentials,Dia,65,22,79,,,,
62,down,Yura Yunita,Jalan Pulang,54,9,20,,,,
63,up,Raisa,Nyaman Tak Cukup,76,3,10,,,,
64,down,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,16,16,9,,,,
65,-,OKAAY,Posessif,-,53,2,,,,
66,up,Dere,Kota,95,13,11,,,,
67,up,Tulus,Monokrom,92,11,128,,,,
68,up,Lauv,I Like Me Better,79,18,115,,,,
69,-,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),-,12,1,,,,
70,-,JKT48,Heavy Rotation,-,45,3,,,,
71,-,Little Mix,Shout Out to My Ex,-,55,1,,,,
72,-,D’MASIV,Jangan Menyerah,-,72,1,,,,
73,-,Dua Lipa,Last Dance,-,39,1,,,,
74,down,Charlie Puth,Light Switch,32,2,70,,,,
75,-,Ran,Ratu Lebah,-,65,2,,,,
76,up,Tiara Andini,Usai,93,5,26,,,,
77,-,Melly Goeslaw,Gantung,-,74,4,,,,
78,-,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),-,27,11,,,,
79,-,One Direction,Perfect,-,14,84,,,,
80,down,FIFTY FIFTY,Cupid,24,24,10,,,,
81,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),33,8,78,,,,
82,-,Ziva Magnolya,Munafik,-,25,15,,,,
83,-,Juicy Luicy,Tanggung Jawab,-,62,10,,,,
84,down,Rizky Febian,Seperti Kisah,42,42,24,,,,
85,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,57,,,,
86,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",61,6,151,,,,
87,-,Bruno Mars,Versace On The Floor,-,17,55,,,,
88,down,Tulus,Jangan Cintai Aku Apa Adanya,57,45,65,,,,
89,-,Putri Ariani,Tak Mampu Lupa,-,24,1,,,,
90,-,Marion Jola,Aduh,-,14,31,,,,
91,-,Budi Doremi,Melukis Senja,-,13,37,,,,
92,-,Shalawat Badar,Shalawat Badar,-,55,1,,,,
93,-,Afgan & Andi Rianto,Mengertilah Kasih,-,14,1,,,,
94,down,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),43,28,18,,,,
95,down,Red Velvet,Psycho,94,5,60,40,2019-12-29,34,2020-01-19
96,down,Nino,Pergilah,80,19,16,,,,
97,-,Noah,Separuh Aku,-,10,38,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),83,14,18,,,,
99,-,MALIQ & D'Essentials,Drama Romantika,-,39,18,,,,
100,-,Charlie Puth,Attention,-,33,23,,,,
