Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,10,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,31,,,,
3,up,NewJeans,Super Shy,5,2,9,,,,
4,up,James Arthur,A Thousand Years,4,4,9,,,,
5,down,Ghea Indrawari,Jiwa Yang Bersedih,3,2,7,,,,
6,up,Anggi Marito,Tak Segampang Itu,10,3,32,,,,
7,-,Idgitaf,Satu-Satu,-,1,1,,,,
8,up,Jung Kook & Latto,Seven,9,4,6,,,,
9,up,Virgoun,Saat Kau Telah Mengerti,11,9,14,,,,
10,down,BLACKPINK,Tally,8,4,23,,,,
11,up,Tulus,Interaksi,17,2,46,,,,
12,up,Reality Club,Anything You Want,35,4,39,,,,
13,up,Hindia,Cincin,14,1,9,,,,
14,up,Taylor Swift,Cruel Summer,15,12,9,,,,
15,up,Soegi Bornean,Asmalibrasi,18,3,49,,,,
16,up,Yovie Widianto & Ziva Magnolya,Menanti,53,16,4,,,,
17,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),31,3,21,,,,
18,down,ケシ,LIMBO,12,11,21,,,,
19,-,Lyodra,Tak Dianggap,-,2,1,,,,
20,up,Dua Lipa,Dance The Night,30,18,10,,,,
21,up,Yura Yunita,Dunia Tipu-Tipu,21,1,59,,,,
22,-,Fabio Asher,Tanpa Rasa Bersalah,-,2,1,,,,
23,up,Tulus,Kelana,42,6,32,,,,
24,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,41,13,9,,,,
25,up,Tiara Andini,Usai,62,5,30,,,,
26,up,Aziz Hedra,Somebody's Pleasure,51,2,16,,,,
27,up,The Groove,Lebih Indah (feat. Tiara Effendy),58,17,3,,,,
28,down,NewJeans,Ditto,27,1,36,,,,
29,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,29,7,,,,
30,down,Tulus,Hati-Hati di Jalan,23,1,79,,,,
31,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",40,31,18,,,,
32,up,Meghan Trainor,Made You Look,46,1,43,,,,
33,down,Pamungkas,To the Bone,28,12,93,,,,
34,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",24,4,27,,,,
35,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),6,6,63,,,,
36,-,Tata Janeeta,Semudah Itu,-,36,1,,,,
37,down,Ed Sheeran,Eyes Closed,34,18,18,,,,
38,down,Elsya,Trauma (feat. Aan Story),13,4,19,,,,
39,down,Tiara Andini,Tega,16,4,11,,,,
40,down,Aruma & Raim Laode,Ekspektasi,25,9,8,,,,
41,down,Justin Bieber,Ghost,32,1,96,62,2021-03-28,62,2021-03-28
42,down,Mahalini,Sial,7,1,30,,,,
43,up,keshi,LIMBO,82,9,21,,,,
44,up,Vierra,Seandainya,98,32,18,,,,
45,down,FIFTY FIFTY,Cupid,38,24,21,,,,
46,down,David Kushner,Daylight,36,10,15,,,,
47,up,Marion Jola,(Not Your) Cup Of Tea,94,19,7,,,,
48,down,Feby Putri,Runtuh (feat. Fiersa Besari),39,1,87,,,,
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,89,1,180,,,,
50,up,aruma,Muak,77,3,29,,,,
51,-,Harry Styles,Watermelon Sugar,-,6,92,85,2019-11-17,2,2020-08-23
52,down,Payung Teduh,Akad,20,20,8,,,,
53,up,Marion Jola,Jangan (feat. Rayi Putra),61,1,138,,,,
54,down,Alexa,Andai,52,52,3,,,,
55,-,Rixton,Me and My Broken Heart,-,55,2,,,,
56,down,NewJeans,Cool With You,37,25,6,,,,
57,down,Charlie Puth,Light Switch,45,2,81,,,,
58,up,Soulvibe,Sekali Lagi,100,54,6,,,,
59,up,MALIQ & D'Essentials,Kau Yang Bisa,93,44,4,,,,
60,up,Juicy Luicy,Asing,68,26,6,,,,
61,-,Ran,Begitu Saja,-,30,1,,,,
62,down,HIVI!,Indahnya Dirimu,59,53,3,,,,
63,-,Suara Kayu,Istimewa Di Hati (feat. Project Pop),-,44,2,,,,
64,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,60,60,2,,,,
65,-,Pamungkas,Risalah Hati,-,1,97,,,,
66,up,Sabrina Carpenter,Nonsense,67,6,26,,,,
67,up,Awdella,Tertawan Hati,83,2,39,,,,
68,down,Olivia Rodrigo,vampire,19,19,6,,,,
69,down,Anne-Marie,YOU & I (feat. Khalid),43,26,5,,,,
70,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,59,,,,
71,-,Shakira Jasmine,best,-,47,1,,,,
72,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,17,,,,
73,-,Nicky Youre & Dazy,Sunroof,-,1,56,,,,
74,down,Eclat Story,Dunia Maya,57,20,2,,,,
75,-,Laleilmanino,Rapsodi,-,51,11,,,,
76,up,Lizzo,About Damn Time,76,2,46,,,,
77,-,Keljo,Jangan Katakan Cinta,-,35,6,,,,
78,down,Jaz,Bersamamu,74,1,5,,,,
79,-,Taylor Swift,Track 20 (From The Vault),-,35,4,,,,
80,up,Titi DJ,TOP FORTY,81,28,2,,,,
81,down,Mae Stephens,If We Ever Broke Up,70,19,19,,,,
82,down,Stacey Ryan,Fall In Love Alone,22,1,47,,,,
83,-,Yura Yunita,Intuisi,-,9,31,,,,
84,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,27,20,,,,
85,-,MALIQ & D'Essentials,Untitled,-,22,71,,,,
86,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,59,,,,
87,-,Fabio Asher,Bertahan Terluka,-,8,56,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,130,,,,
89,down,Jimin,Like Crazy,72,35,10,,,,
90,down,Ava Max,So Am I,69,5,164,69,2019-10-06,69,2019-10-06
91,-,Sheryl Sheinafia & Rizky Febian,Sweet Talk (feat. Chandra Liow),-,50,4,,,,
92,down,Ecoutez,Are You Really The One,56,56,3,,,,
93,down,Keisya Levronka,Tak Ingin Usai,44,2,63,,,,
94,down,Marion Jola & Laleilmanino,Rayu,33,1,72,,,,
95,-,Bruno Mars,Grenade,-,77,2,,,,
96,down,Troye Sivan,Rush,47,5,5,,,,
97,-,Fatin,Salahkah Aku Terlalu Mencintaimu,-,74,2,,,,
98,-,Sandhy Sondoro,Malam Biru,-,58,2,,,,
99,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,11,,,,
100,down,Kaleb Jonath,It's Only Me (Studio Version),71,1,96,,,,
