Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,24,,,,
2,up,NIKI,Lose,2,2,24,,,,
3,up,Lauv,Mean It,4,1,63,96,2019-11-24,96,2019-11-24
4,down,Sam Smith,Fix You (Live),3,2,29,,,,
5,up,BTS,Dynamite (Instrumental),5,3,21,,,,
6,up,BLACKPINK & Selena Gomez,Ice Cream,6,3,24,100,2020-08-30,3,2020-09-06
7,up,Rizky Febian,Cuek,7,4,26,,,,
8,up,Shawn Mendes,Monster,9,4,13,92,2020-11-22,4,2020-11-29
9,down,5 Seconds of Summer,Kill My Time,8,6,23,,,,
10,up,Why Don't We,Lotus Inn,14,10,11,,,,
11,up,Anna Hamilton,Bad Liar,13,3,36,,,,
12,up,PUBLIC,Make You Mine (Radio Edit),23,2,52,,,,
13,up,Budi Doremi,Melukis Senja,21,13,12,,,,
14,up,ZICO,Any Song,29,1,55,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,26,1,68,1,2019-10-06,1,2019-10-06
16,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,5,,,,
17,down,Ava Max,So Am I,10,5,68,69,2019-10-06,69,2019-10-06
18,down,Miley Cyrus,Track Three,11,8,8,,,,
19,down,John Mayer,New Light,15,7,68,,,,
20,down,Maroon 5,Memories,12,1,68,36,2019-10-06,2,2019-11-17
21,up,Noah,Kala Cinta Menggoda,22,3,30,,,,
22,up,Dua Lipa,IDGAF,36,14,39,,,,
23,up,Payung Teduh,Akad,24,7,68,,,,
24,down,Stephanie Poetri,I Love You 3000,17,1,63,,,,
25,up,HypeKit,Tonight's the Night,30,3,13,,,,
26,up,Rizky Febian,Makna Cinta,28,19,6,,,,
27,down,Why Don't We,Slow Down,16,9,8,,,,
28,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",19,6,66,,,,
29,up,Tulus,Monokrom,44,11,45,,,,
30,down,HIVI!,Remaja,25,7,53,,,,
31,up,Anne-Marie,2002,43,6,67,,,,
32,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),39,15,41,,,,
33,up,Ran,Kulakukan Semua Untukmu,69,33,6,,,,
34,down,Justin Bieber & benny blanco,Lonely,18,9,16,,,,
35,up,Tulus,Labirin,37,15,19,,,,
36,up,James Arthur,Say You Won't Let Go,41,8,63,,,,
37,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,86,1,68,,,,
38,up,Nadin Amizah,Bertaut,66,1,11,,,,
39,down,Yura Yunita,Intuisi,27,9,9,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,23,25,,,,
41,up,Jaz,Katakan,56,28,25,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],31,11,47,,,,
43,up,Dua Lipa,Levitating,45,5,15,74,2020-04-05,74,2020-04-05
44,up,P!nk,A Million Dreams,47,12,65,,,,
45,down,Judika,Tak Mungkin Bersama,20,20,25,,,,
46,down,Maroon 5,Animals,40,11,38,,,,
47,up,Ariana Grande,"thank u, next",100,18,55,,,,
48,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],32,27,9,,,,
49,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,12,60,,,,
50,-,Conan Gray,Heather,-,24,6,44,2020-08-23,15,2020-09-13
51,-,Andmesh,Kumau Dia,-,2,61,,,,
52,-,Naif,Jikalau,-,7,23,,,,
53,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),42,20,51,,,,
54,up,Lauv & Troye Sivan,i'm so tired...,67,19,44,,,,
55,up,Sam Smith,I'm Not the Only One,85,22,42,,,,
56,-,Yovie & Nuno,Janji Suci,-,56,7,,,,
57,up,Calum Scott,You Are the Reason,70,20,62,,,,
58,down,Pee Wee Gaskins,Boboiboy Hero Kita,55,55,2,,,,
59,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,62,30,15,,,,
60,up,Andmesh,Hanya Rindu,68,8,32,,,,
61,-,Sam Fischer,This City,-,48,19,,,,
62,-,Rihanna,Umbrella (feat. JAY Z),-,45,1,,,,
63,up,Harry Styles,Golden,78,40,7,61,2019-12-22,39,2020-12-13
64,down,HIVI!,Pelangi,34,15,44,,,,
65,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,81,20,24,,,,
66,down,Mawar De Jongh,Sedang Sayang Sayangnya,64,2,47,,,,
67,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,88,20,15,,,,
68,up,MAGIC!,Rude,97,16,2,,,,
69,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),53,10,47,,,,
70,up,Liam Payne,Strip That Down (feat. Quavo),98,20,15,,,,
71,up,Marion Jola & Laleilmanino,Rayu,94,1,54,,,,
72,up,One Direction,What Makes You Beautiful,84,27,6,,,,
73,down,Lauv,I Like Me Better,38,18,42,,,,
74,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,5,,,,
75,-,One Direction,History,-,15,44,,,,
76,down,One Direction,Perfect,63,14,37,,,,
77,-,Roulette,Kau Dan Aku,-,66,1,,,,
78,-,Virgoun,Surat Cinta Untuk Starla,-,31,23,,,,
79,up,Selena Gomez,Back to You,87,22,28,,,,
80,down,Dua Lipa,New Rules,61,38,28,,,,
81,-,Adera,Aku Harus Pergi,-,81,1,,,,
82,down,Shay,Starving (feat. Cela),60,18,40,,,,
83,down,One Direction,Drag Me Down,35,15,38,,,,
84,-,Marcell Siahaan,Takkan Terganti,-,84,2,,,,
85,-,Savage Garden,I Knew I Loved You,-,85,2,,,,
86,down,MAX,Blueberry Eyes (feat. SUGA of BTS),76,53,4,,,,
87,-,Naif,Air & Api,-,35,6,,,,
88,down,Justin Bieber,Love Yourself,75,22,26,,,,
89,down,RAN,Saling Merindu,73,2,58,,,,
90,-,Potret,Bunda,-,53,4,,,,
91,-,Harry & Iin,Bagimu Negri,-,46,8,,,,
92,down,Maroon 5,Sugar,91,34,5,,,,
93,down,Marion Jola,Jangan (feat. Rayi Putra),46,1,68,,,,
94,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),89,15,44,,,,
95,down,Bruno Mars,Just the Way You Are,74,52,9,,,,
96,-,MALIQ & D'Essentials,Untitled,-,22,6,,,,
97,-,MALIQ & D'Essentials,Barcelona (feat. Fariz RM),-,97,1,,,,
98,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,29,,,,
99,-,MusiCater,Indonesia Raya,-,22,4,,,,
100,-,Camila Cabello,Havana (Live),-,80,3,,,,
