Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,20,,,,
2,up,NIKI,Lose,2,2,20,,,,
3,up,Sam Smith,Fix You (Live),3,2,25,,,,
4,up,Shawn Mendes,Monster,6,4,9,92,2020-11-22,4,2020-11-29
5,up,Rizky Febian,Cuek,7,4,22,,,,
6,up,BTS,Dynamite (Instrumental),9,3,17,,,,
7,down,Lauv,Mean It,5,1,59,96,2019-11-24,96,2019-11-24
8,down,BLACKPINK & Selena Gomez,Ice Cream,4,3,20,100,2020-08-30,3,2020-09-06
9,up,Lauv,Love Somebody,11,7,25,,,,
10,up,5 Seconds of Summer,Kill My Time,10,6,19,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,16,1,64,1,2019-10-06,1,2019-10-06
12,up,Miley Cyrus,Track Three,25,8,4,,,,
13,down,Maroon 5,Memories,12,1,64,36,2019-10-06,2,2019-11-17
14,up,Stephanie Poetri,I Love You 3000,45,1,59,,,,
15,up,Noah,Wanitaku,32,15,19,,,,
16,up,John Mayer,New Light,31,7,64,,,,
17,down,Why Don't We,Slow Down,13,9,4,,,,
18,up,Anna Hamilton,Bad Liar,23,3,32,,,,
19,up,Why Don't We,Lotus Inn,19,10,7,,,,
20,down,Ava Max,So Am I,8,5,64,69,2019-10-06,69,2019-10-06
21,down,Anne-Marie,2002,14,6,63,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],36,11,43,,,,
23,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,1,64,,,,
24,down,Justin Bieber & benny blanco,Lonely,18,9,12,,,,
25,down,Judika,Tak Mungkin Bersama,20,20,21,,,,
26,up,Budi Doremi,Melukis Senja,61,13,8,,,,
27,up,PUBLIC,Make You Mine (Radio Edit),48,2,48,,,,
28,down,Dua Lipa,IDGAF,26,14,35,,,,
29,up,HIVI!,Remaja,29,7,49,,,,
30,up,James Arthur,Say You Won't Let Go,41,8,59,,,,
31,up,Maroon 5,Animals,50,11,34,,,,
32,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,15,37,,,,
33,up,Dua Lipa,Levitating,51,5,11,74,2020-04-05,74,2020-04-05
34,down,Tulus,Monokrom,28,11,41,,,,
35,down,Payung Teduh,Akad,24,7,64,,,,
36,down,P!nk,A Million Dreams,27,12,61,,,,
37,up,Rizky Febian,Makna Cinta,83,19,2,,,,
38,up,Lauv,I Like Me Better,38,18,38,,,,
39,up,HypeKit,Tonight's the Night,82,3,9,,,,
40,down,Andmesh,Kumau Dia,17,2,58,,,,
41,up,Marion Jola,Jangan (feat. Rayi Putra),52,1,64,,,,
42,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",66,6,62,,,,
43,down,Tulus,Labirin,35,15,15,,,,
44,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,75,5,3,,,,
45,-,Fede N,Ice Cream,-,45,1,,,,
46,up,Yura Yunita,Intuisi,76,9,5,,,,
47,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,10,43,,,,
48,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),34,20,47,,,,
49,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,42,12,56,,,,
50,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],64,27,5,,,,
51,up,One Direction,Perfect,58,14,33,,,,
52,-,Rihanna,Diamonds,-,37,6,,,,
53,-,Lauv & Troye Sivan,i'm so tired...,-,19,40,,,,
54,up,Afgan & Raisa,Tunjukkan,57,43,7,,,,
55,up,ZICO,Any Song,56,1,51,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,23,21,,,,
57,up,Harry Styles,Golden,62,40,3,61,2019-12-22,39,2020-12-13
58,down,Eclat Story,Bentuk Cinta,15,15,32,,,,
59,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),86,15,41,,,,
60,down,HIVI!,Pelangi,37,15,40,,,,
61,-,Dewa 19,Kangen,-,18,10,,,,
62,down,Noah,Kala Cinta Menggoda,39,3,26,,,,
63,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,21,2,48,,,,
64,-,Andmesh,Nyaman,-,6,51,,,,
65,up,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),88,36,6,,,,
66,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,55,30,11,,,,
67,down,Andmesh,Hanya Rindu,65,8,28,,,,
68,up,Maroon 5,Sugar,68,34,3,,,,
69,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,11,,,,
70,up,Virgoun,Surat Cinta Untuk Starla,81,31,22,,,,
71,down,One Direction,Drag Me Down,49,15,34,,,,
72,-,Liam Payne,Strip That Down (feat. Quavo),-,20,12,,,,
73,up,Sheila On 7,Pemuja Rahasia,73,54,4,,,,
74,-,Sheila On 7,Dan...,-,39,32,,,,
75,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,75,3,,,,
76,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,19,,,,
77,up,Calum Scott,You Are the Reason,98,20,58,,,,
78,-,Tulus,Teman Hidup,-,56,5,,,,
79,-,Selena Gomez,Back to You,-,22,25,,,,
80,-,Jeremy Zucker,comethru,-,2,29,,,,
81,up,Ariana Grande,"thank u, next",94,18,51,,,,
82,-,Adera,Lebih Indah,-,67,3,,,,
83,down,Sam Smith,I'm Not the Only One,67,22,38,,,,
84,-,Petra Sihombing,Kawan,-,40,13,,,,
85,-,Raisa,Kali Kedua (Acoustic),-,72,1,,,,
86,-,Glenn Fredly,Sekali Ini Saja,-,47,4,,,,
87,down,RAN,Saling Merindu,69,2,55,,,,
88,down,Tulus,Gajah,87,30,11,,,,
89,down,Raisa,Jatuh Hati,72,36,33,,,,
90,-,Mahen,Pura Pura Lupa,-,13,39,,,,
91,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,8,,,,
92,-,Afgan,Tanpa Batas Waktu,-,51,3,,,,
93,-,Nino & Marion Jola,Jam Rawan,-,30,15,,,,
94,down,Andmesh,Cinta Luar Biasa,60,4,38,,,,
95,-,One Direction,Night Changes,-,27,26,,,,
96,down,Sam Fischer,This City,85,48,16,,,,
97,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,4,,,,
98,down,Bruno Mars,Just the Way You Are,71,52,6,,,,
99,down,Mawar De Jongh,Sedang Sayang Sayangnya,22,2,44,,,,
100,down,Nadin Amizah,Bertaut,54,1,7,,,,
