Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,30,96,2019-11-24,96,2019-11-24
2,up,PUBLIC,Make You Mine (Radio Edit),3,2,19,,,,
3,down,Dua Lipa,Break My Heart,2,2,11,97,2020-03-29,5,2020-06-28
4,up,Mawar De Jongh,Sedang Sayang Sayangnya,6,2,15,,,,
5,up,Why Don't We,I Still Do,10,5,35,,,,
6,up,Anne-Marie,2002,14,6,34,,,,
7,up,Hailee Steinfeld,I Love You's,8,5,13,,,,
8,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,12,2,19,,,,
9,down,Ava Max,So Am I,7,5,35,69,2019-10-06,69,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,4,1,35,1,2019-10-06,1,2019-10-06
11,up,Maroon 5,Memories,11,1,35,36,2019-10-06,2,2019-11-17
12,down,Warner/Chappell Productions,Shimmy Shake,5,5,30,,,,
13,down,Andmesh,Kumau Dia,9,2,29,,,,
14,up,Stephanie Poetri,I Love You 3000,22,1,35,,,,
15,up,Armand Maulana,Kamu,19,4,5,,,,
16,-,TWICE,MORE & MORE,-,8,1,23,2020-06-07,21,2020-06-14
17,up,James Arthur,Say You Won't Let Go,27,8,30,,,,
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,1,35,,,,
19,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,20,8,13,,,,
20,down,RAN,Saling Merindu,16,2,31,,,,
21,down,Hanin Dhiya,Where Is the Love (feat. NIve),18,15,18,,,,
22,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),24,8,13,,,,
23,up,Anna Hamilton,Bad Liar,30,3,3,,,,
24,down,John Mayer,New Light,17,7,35,,,,
25,up,Jessica Mauboy,Selfish,37,21,9,,,,
26,up,OneRepublic,Wanted,35,26,25,,,,
27,down,P!nk,A Million Dreams,26,12,32,,,,
28,up,Lyodra,Gemintang Hatiku,36,21,3,,,,
29,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,15,20,,,,
30,up,Ariana Grande,"thank u, next",33,18,28,,,,
31,down,Tiara Andini,Gemintang Hatiku,29,20,3,,,,
32,down,Marion Jola & Laleilmanino,Rayu,31,1,35,,,,
33,up,ZICO,Any Song,43,1,22,,,,
34,up,Rossa,Masih,68,10,2,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],45,11,22,,,,
36,up,Payung Teduh,Akad,60,7,35,,,,
37,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),40,20,24,,,,
38,up,Harry Styles,Watermelon Sugar,52,6,13,85,2019-11-17,2,2020-08-23
39,down,Ed Sheeran,Best Part of Me (feat. YEBBA),25,25,15,,,,
40,down,AJ Mitchell,Like Strangers Do,39,21,33,,,,
41,down,Eclat Story,Bentuk Cinta,28,15,6,,,,
42,up,Shawn Mendes,Stitches,47,24,22,,,,
43,up,Hanif Andarevi,Candu Sampai Ke Nadi,69,43,5,,,,
44,down,One Direction,History,23,15,21,,,,
45,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",15,6,33,,,,
46,up,Maroon 5,Animals,54,11,12,,,,
47,down,Selena Gomez,Back to You,34,22,4,,,,
48,up,HIVI!,Remaja,53,7,20,,,,
49,up,Calum Scott,You Are the Reason,51,20,29,,,,
50,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),42,15,17,,,,
51,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,12,28,,,,
52,up,Adikara Fardy,Secret Admirer,73,45,5,,,,
53,down,Mawar De Jongh,Lebih Dari Egoku,32,11,29,,,,
54,-,Dua Lipa,New Rules,-,38,16,,,,
55,down,Marion Jola,Jangan (feat. Rayi Putra),21,1,35,,,,
56,up,Rahmania Astrini & Nino,Tak Bisa,72,7,3,,,,
57,down,Rizky Febian,Tak Lagi Sama,46,26,11,,,,
58,-,Nadin Amizah,Beranjak Dewasa,-,27,1,,,,
59,down,Armada,Penjahat Berwajah Indah,44,19,21,,,,
60,up,One Direction,Drag Me Down,61,15,11,,,,
61,down,Tulus,Monokrom,50,11,15,,,,
62,down,Dua Lipa,IDGAF,55,14,11,,,,
63,down,BIANCADIMAS,Gelora Asmara,58,24,6,,,,
64,up,Cokelat,Pergi,67,29,3,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,56,19,16,,,,
66,up,Sheila On 7,Kita,86,4,11,,,,
67,down,RAN & Hindia,Si Lemah,49,13,10,,,,
68,down,Lauv,I Like Me Better,66,18,16,,,,
69,down,Harry Styles,Adore You,64,1,26,24,2019-12-08,6,2020-04-19
70,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,10,21,,,,
71,down,Sheila On 7,Sahabat Sejati,62,28,4,,,,
72,up,Sam Smith,I'm Not the Only One,80,22,16,,,,
73,-,Tulus,Gajah,-,30,6,,,,
74,up,Chrisye,Kala Cinta Menggoda,81,51,7,,,,
75,-,Labrinth,Jealous,-,42,3,,,,
76,-,Maroon 5,Maps,-,53,4,,,,
77,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,1,,,,
78,down,Mahen,Pura Pura Lupa,65,13,22,,,,
79,down,Maroon 5,Girls Like You (feat. Cardi B),76,27,16,,,,
80,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,3,,,,
81,-,Liam Payne,Strip That Down (feat. Quavo),-,20,4,,,,
82,up,Selena Gomez,Dance Again,83,35,2,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),89,25,25,,,,
84,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,1,,,,
85,-,Judika,Tak Mungkin Bersama,-,20,4,,,,
86,-,Marion Jola,Damba,-,86,1,,,,
87,-,Cakra Khan,Harus Terpisah,-,62,6,,,,
88,-,Justin Bieber,Love Yourself,-,22,10,,,,
89,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,12,,,,
90,-,Gamma1,Bertepuk Sebelah Tangan (feat. Happy Asmara),-,90,1,,,,
91,-,Andmesh,Hanya Rindu,-,8,20,,,,
92,-,Afgan,Terima Kasih Cinta,-,88,3,,,,
93,up,Vierra,Jadi Yang Kuinginkan,93,47,4,,,,
94,-,Ran,Sepeda,-,94,1,,,,
95,-,One Direction,Live While We're Young,-,41,1,,,,
96,down,Raisa,Jatuh Hati,85,36,22,,,,
97,down,R. City,Locked Away (feat. Adam Levine),70,41,4,,,,
98,-,Jessie J,Price Tag (feat. B.o.B),-,50,2,,,,
99,-,Andmesh,Nyaman,-,6,31,,,,
100,-,Trevor Daniel,Past Life,-,26,1,,,,
