Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Left and Right (feat. Jung Kook),2,1,19,,,,
2,up,Stacey Ryan,Fall In Love Alone,13,1,6,,,,
3,down,Yura Yunita,Dunia Tipu-Tipu,1,1,18,,,,
4,up,BLACKPINK,Pink Venom,5,3,14,,,,
5,down,Soegi Bornean,Asmalibrasi,4,3,8,,,,
6,down,Lizzo,About Damn Time,3,2,28,,,,
7,up,Tulus,Hati-Hati di Jalan,14,1,38,,,,
8,up,Glass Animals,Heat Waves,54,2,56,75,2021-02-28,71,2021-03-07
9,down,Lyodra & Andi Rianto,Sang Dewi,6,2,14,,,,
10,down,Joji,Glimpse of Us,7,1,23,,,,
11,down,Mahalini,Kisah Sempurna,9,4,24,,,,
12,down,Nicky Youre & Dazy,Sunroof,8,1,22,,,,
13,up,Tulus,Interaksi,37,2,10,,,,
14,up,Meghan Trainor,Made You Look,17,1,2,,,,
15,down,Ziva Magnolya,Pilihan Yang Terbaik,11,5,6,,,,
16,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",15,10,10,,,,
17,up,Feby Putri,Runtuh (feat. Fiersa Besari),27,1,50,,,,
18,down,Tiara Andini,Janji Setia,10,8,22,,,,
19,up,Jamie Miller,Here's Your Perfect,33,1,76,,,,
20,up,Pamungkas,Risalah Hati,41,1,68,,,,
21,down,OneRepublic,I Ain’t Worried (Acoustic),12,12,12,,,,
22,up,Kaleb Jonath,It's Only Me (Studio Version),29,1,65,,,,
23,down,Justin Bieber,Ghost,20,1,58,62,2021-03-28,62,2021-03-28
24,down,Taylor Swift,Karma,23,17,3,,,,
25,down,HIVI!,Pelangi,22,15,88,,,,
26,up,Coldplay,Hymn for the Weekend,84,26,4,,,,
27,up,Charlie Puth,Light Switch,30,2,44,,,,
28,down,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,25,25,8,,,,
29,down,Keisya Levronka,Tak Ingin Usai,16,2,26,,,,
30,up,Harry Styles,Watermelon Sugar,31,6,72,85,2019-11-17,2,2020-08-23
31,up,Taylor Swift,Question...?,32,8,4,,,,
32,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],69,23,9,,,,
33,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,43,12,122,,,,
34,up,MALIQ & D'Essentials,Untitled,39,22,50,,,,
35,up,Tulus,Nala,50,29,8,,,,
36,up,Fabio Asher,Hati Lain Di Hatimu,74,36,5,,,,
37,down,Charlie Puth,Loser,18,11,6,,,,
38,up,MALIQ & D'Essentials,Dia,42,22,60,,,,
39,up,Yura Yunita,Tutur Batin,67,4,43,,,,
40,down,TREASURE,DARARI,38,4,37,,,,
41,down,Taylor Swift,All Too Well (Taylor's Version),19,2,52,,,,
42,down,Kahitna,Cerita Cinta,35,33,3,,,,
43,-,Raisa,Serba Salah,-,27,6,,,,
44,-,Red Velvet,Psycho,-,5,43,40,2019-12-29,34,2020-01-19
45,up,Fabio Asher,Bertahan Terluka,55,8,36,,,,
46,down,Lauv,All 4 Nothing (I'm So In Love),44,22,25,,,,
47,up,Armada,Harusnya Aku,99,1,35,,,,
48,down,Padi,Semua Tak Sama,36,36,3,,,,
49,up,keshi,ANGOSTURA,58,49,2,,,,
50,down,Zach Ziskin,Figurine,28,25,8,,,,
51,down,Lyodra,Pesan Terakhir,46,8,62,,,,
52,up,HIVI!,Sama-Sama Tahu,68,52,4,,,,
53,-,Pandawa,Cinta Rahasia,-,44,4,,,,
54,down,dhruv,double take,24,5,65,,,,
55,down,Juicy Luicy,Lantas,49,2,75,,,,
56,up,Hindia,Evaluasi,100,29,5,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,92,1,120,1,2019-10-06,1,2019-10-06
58,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,37,4,,,,
59,-,Lauv,I Like Me Better,-,18,109,,,,
60,-,Mahalini,Melawan Restu,-,50,13,,,,
61,down,Yuni Shara,Tanda-Tanda,45,45,6,,,,
62,-,Mario G klau,Semata Karenamu,-,3,1,,,,
63,-,OKAAY,Peneman Malam Sepi,-,30,14,,,,
64,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,16,,,,
65,-,OneRepublic,Sunshine,-,65,1,,,,
66,up,Lauv,Mean It,73,1,145,96,2019-11-24,96,2019-11-24
67,down,Juicy Luicy,Tampar,52,9,5,,,,
68,-,Mahalini & Rizky Febian,Satu Tuju,-,33,4,,,,
69,up,OneRepublic,Sunshine (feat. AISHA),70,31,7,,,,
70,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,52,,,,
71,down,Payung Teduh,Akad,57,7,146,,,,
72,-,Justin Bieber,Favorite Girl,-,72,3,,,,
73,-,Raisa,Berdamai,-,4,25,,,,
74,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,47,,,,
75,-,Tulus,Sepatu,-,75,5,,,,
76,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,2,,,,
77,down,Nadin Amizah,Bertaut,56,1,103,,,,
78,-,Raisa,Jatuh Hati,-,36,60,,,,
79,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,31,,,,
80,-,MALIQ & D'Essentials,Drama Romantika,-,39,6,,,,
81,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),62,19,7,,,,
82,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,84,,,,
83,down,Mahalini,Sisa Rasa,26,3,47,,,,
84,-,Pamungkas,Begin Again,-,84,1,,,,
85,up,GAYLE,abc (nicer),89,14,38,,,,
86,-,Afgan,Lenggang Puspita,-,34,38,,,,
87,-,Bruno Mars,Treasure,-,57,2,,,,
88,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,8,,,,
89,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,76,13,10,,,,
90,-,Noah,Jika Engkau,-,90,1,,,,
91,-,Astrid,Jadikan Aku Yang Kedua,-,51,4,,,,
92,-,Kunto Aji,Topik Semalam,-,33,4,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,21,21,4,,,,
94,-,Ran,Kulakukan Semua Untukmu,-,33,9,,,,
95,down,Olivia Rodrigo,happier,47,3,61,,,,
96,-,Audy,Menangis Semalam,-,96,1,,,,
97,down,Stevan Pasaribu,Belum Siap Kehilangan,61,30,43,,,,
98,-,Armada,Pergi Pagi Pulang Pagi,-,59,3,,,,
99,down,Maroon 5,Memories,71,1,125,36,2019-10-06,2,2019-11-17
100,-,Tiara Andini,Merasa Indah,-,3,41,,,,
