Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,13,,,,
2,up,Sam Smith,Fix You (Live),2,2,18,,,,
3,up,Ellie Goulding,Slow Grenade (feat. Lauv),3,3,22,,,,
4,up,NIKI,Lose,5,2,13,,,,
5,up,Alaina Castillo,tonight,6,1,2,,,,
6,down,BTS,Dynamite (Instrumental),4,3,10,,,,
7,up,BLACKPINK & Selena Gomez,Ice Cream,13,3,13,100,2020-08-30,3,2020-09-06
8,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,10,2,41,,,,
9,down,Ava Max,So Am I,7,5,57,69,2019-10-06,69,2019-10-06
10,down,PUBLIC,Make You Mine (Radio Edit),8,2,41,,,,
11,down,Lauv,Mean It,9,1,52,96,2019-11-24,96,2019-11-24
12,down,5 Seconds of Summer,Kill My Time,11,6,12,,,,
13,down,Maroon 5,Memories,12,1,57,36,2019-10-06,2,2019-11-17
14,up,Shawn Mendes & Camila Cabello,Señorita,16,1,57,1,2019-10-06,1,2019-10-06
15,up,Payung Teduh,Akad,27,7,57,,,,
16,up,Lauv,Love Somebody,20,7,18,,,,
17,up,Justin Bieber & benny blanco,Lonely,22,9,5,,,,
18,up,Andmesh,Kumau Dia,46,2,51,,,,
19,up,Noah,Kala Cinta Menggoda,23,3,20,,,,
20,up,Rizky Febian,Cuek,24,4,15,,,,
21,down,Mawar De Jongh,Sedang Sayang Sayangnya,18,2,37,,,,
22,up,Eclat Story,Bentuk Cinta,25,15,25,,,,
23,down,Shawn Mendes,Monster,17,4,2,92,2020-11-22,4,2020-11-29
24,down,John Mayer,New Light,21,7,57,,,,
25,up,Judika,Tak Mungkin Bersama,30,20,14,,,,
26,up,Marion Jola,Aduh,28,14,17,,,,
27,up,P!nk,A Million Dreams,44,12,54,,,,
28,down,AJ Mitchell,Like Strangers Do,26,21,55,,,,
29,up,James Arthur,Say You Won't Let Go,34,8,52,,,,
30,up,Marion Jola,Jangan (feat. Rayi Putra),43,1,57,,,,
31,up,Anna Hamilton,Bad Liar,36,3,25,,,,
32,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,1,57,,,,
33,down,Dua Lipa,Levitating,15,5,4,74,2020-04-05,74,2020-04-05
34,down,Rizky Febian,Tak Lagi Sama,32,26,26,,,,
35,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",68,6,55,,,,
36,down,Selena Gomez,Dance Again,35,35,20,,,,
37,up,Armand Maulana,Kamu,56,4,26,,,,
38,down,Tulus,Monokrom,37,11,34,,,,
39,up,Fatin,Pelangi Dan Hujan,40,32,7,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,11,36,,,,
41,up,Anne-Marie,2002,42,6,56,,,,
42,up,One Direction,Perfect,66,14,26,,,,
43,down,Lyodra,Gemintang Hatiku,29,21,25,,,,
44,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),39,20,40,,,,
45,down,Dua Lipa,IDGAF,14,14,28,,,,
46,up,Petra Sihombing,Kawan,60,40,7,,,,
47,down,HIVI!,Remaja,45,7,42,,,,
48,-,Lauv & Troye Sivan,i'm so tired...,-,19,34,,,,
49,up,ZICO,Any Song,72,1,44,,,,
50,up,Nino & Marion Jola,Jam Rawan,57,30,11,,,,
51,down,Warner/Chappell Productions,Bobblehead,49,39,8,,,,
52,-,Selena Gomez,Back to You,-,22,21,,,,
53,down,Calum Scott,You Are the Reason,50,20,51,,,,
54,-,Ariana Grande,"thank u, next",-,18,45,,,,
55,down,Tate McRae,you broke me first,48,39,7,81,2020-08-23,15,2020-11-15
56,up,HIVI!,Pelangi,64,15,35,,,,
57,up,Lauv,I Like Me Better,80,18,33,,,,
58,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),87,8,35,,,,
59,down,Dua Lipa,New Rules,38,38,22,,,,
60,up,Ran,Dekat Di Hati,73,26,24,,,,
61,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),83,54,5,,,,
62,down,Harry Styles,Watermelon Sugar,41,6,35,85,2019-11-17,2,2020-08-23
63,up,Shawn Mendes,Stitches,63,24,42,,,,
64,up,Sam Fischer,This City,69,48,10,,,,
65,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,81,12,49,,,,
66,up,Rahmania Astrini & Nino,Tak Bisa,89,7,23,,,,
67,up,Bruno Mars,Just the Way You Are,91,52,3,,,,
68,up,Maroon 5,Animals,71,11,28,,,,
69,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,23,14,,,,
70,down,Shay,Starving (feat. Cela),59,18,31,,,,
71,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,20,14,,,,
72,-,Justin Bieber,Love Yourself,-,22,20,,,,
73,down,LANY,if this is the last time,53,53,11,,,,
74,-,Mawar De Jongh,Lebih Dari Egoku,-,11,41,,,,
75,down,Dudy Oris,Aku Bukan Dia (Band Version),55,55,7,,,,
76,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,36,,,,
77,-,Harry Styles,Golden,-,40,1,61,2019-12-22,39,2020-12-13
78,-,Chrisye,Panah Asmara (feat. Tohpati),-,78,1,,,,
79,-,Budi Doremi,Melukis Senja,-,13,1,,,,
80,-,Dani,"Ehi, ciao",-,23,5,,,,
81,-,Rizky Febian,Penantian Berharga,-,30,24,,,,
82,down,One Direction,History,52,15,40,,,,
83,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),82,15,34,,,,
84,-,TWICE,I CAN'T STOP ME,-,84,2,95,2020-11-08,95,2020-11-08
85,down,Bruno Mars,That's What I Like (BLVK JVCK Remix),51,39,6,,,,
86,-,Ello,Masih Ada,-,70,3,,,,
87,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,39,2,,,,
88,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),62,39,7,,,,
89,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,7,,,,
90,down,Glenn Fredly,Akhir Cerita Cinta,84,54,6,,,,
91,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),61,15,32,,,,
92,-,Noah,Wanitaku,-,15,17,,,,
93,-,Sheila On 7,Dan...,-,39,28,,,,
94,-,Yura Yunita & Dipha Barus,Hoolala,-,57,8,,,,
95,-,Sam Smith,I'm Not the Only One,-,22,32,,,,
96,down,One Direction,Drag Me Down,70,15,27,,,,
97,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),65,12,17,,,,
98,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,7,,,,
99,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,2,,,,
100,-,Gita Gutawa,Bagimu Negri,-,100,1,,,,
