Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,17,,,,
2,up,Mahalini,Sial,2,1,16,,,,
3,up,Anggi Marito,Tak Segampang Itu,4,3,18,,,,
4,up,Reality Club,Anything You Want,5,4,26,,,,
5,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",13,4,13,,,,
6,down,Raisa,Nyaman Tak Cukup,3,3,7,,,,
7,down,GAC (Gamaliél Audrey Cantika),BARU,6,6,12,,,,
8,up,Rossa,Lupakan Cinta,15,5,13,,,,
9,up,Lyodra,Ego,23,4,16,,,,
10,up,Aziz Hedra,Somebody's Pleasure,34,2,2,,,,
11,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),8,3,7,,,,
12,down,Stacey Ryan,Fall In Love Alone,7,1,33,,,,
13,up,Thariq Halilintar,Nyatanya Tak Nyata,54,13,6,,,,
14,up,ケシ,LIMBO,24,11,7,,,,
15,down,keshi,LIMBO,10,9,7,,,,
16,up,Alan Walker & Emma Steinbakken,Not You,66,11,2,,,,
17,up,Tulus,Kelana,17,6,18,,,,
18,up,The Bakuucakar & Lalahuta,Kisah Romantis,33,5,7,,,,
19,up,BLACKPINK,Tally,20,4,9,,,,
20,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,6,12,,,,
21,-,Juicy Luicy,Lantas,-,2,99,,,,
22,up,Feby Putri,bagai bintang bulan,32,10,6,,,,
23,up,NewJeans,Ditto,30,1,22,,,,
24,-,James Arthur,Car's Outside,-,10,2,,,,
25,up,Keisya Levronka,Tak Ingin Usai,57,2,53,,,,
26,down,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,25,16,6,,,,
27,up,Charlie Puth,Light Switch,49,2,67,,,,
28,down,Sabrina Carpenter,Nonsense,12,6,15,,,,
29,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),39,8,75,,,,
30,down,Meghan Trainor,Made You Look,18,1,29,,,,
31,up,Mahalini,Bohongi Hati,44,13,17,,,,
32,up,Justin Bieber,Ghost,48,1,82,62,2021-03-28,62,2021-03-28
33,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,19,13,8,,,,
34,down,Awdella,Tertawan Hati,22,2,25,,,,
35,down,Yura Yunita,Dunia Tipu-Tipu,11,1,45,,,,
36,up,Bruno Mars,Versace On The Floor,43,17,53,,,,
37,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,25,,,,
38,down,Feby Putri,Runtuh (feat. Fiersa Besari),26,1,73,,,,
39,up,Elsya,Trauma (feat. Aan Story),76,4,6,,,,
40,down,Tulus,Hati-Hati di Jalan,21,1,65,,,,
41,down,Soegi Bornean,Asmalibrasi,37,3,35,,,,
42,down,FIFTY FIFTY,Cupid,27,24,7,,,,
43,up,Tulus,Interaksi,71,2,34,,,,
44,down,Hijau Daun,Suara 2 (Bertaruh Rindu),41,36,6,,,,
45,down,Lyodra & Andi Rianto,Sang Dewi,35,2,41,,,,
46,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,50,,,,
47,up,David Kushner,Daylight,63,10,2,,,,
48,-,Rizky Febian,Seperti Kisah,-,42,22,,,,
49,up,Yura Yunita,Jalan Pulang,72,9,17,,,,
50,-,Trio Lestari,Gelora Cintaku,-,26,20,,,,
51,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,15,,,,
52,-,Virgoun,Saat Kau Telah Mengerti,-,9,9,,,,
53,down,Ed Sheeran,Eyes Closed,36,18,4,,,,
54,down,dhruv,double take,47,5,80,,,,
55,-,Tulus,Monokrom,-,11,125,,,,
56,-,Donne Maula & Sheila Dara Aisha,Peka,-,56,5,,,,
57,-,Brisia Jodie,Hari Ini Esok Lusa,-,40,4,,,,
58,down,aruma,Muak,40,3,18,,,,
59,up,TREASURE,DARARI,81,4,56,,,,
60,-,Rizky Febian,Hingga Tua Bersama,-,31,30,,,,
61,-,Nadin Amizah,Bertaut,-,1,119,,,,
62,-,Rimar,Waktu Dan Perhatian,-,48,10,,,,
63,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,61,13,29,,,,
64,up,Nicky Youre & Dazy,Sunroof,90,1,47,,,,
65,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,62,,,,
66,-,Lauv & Troye Sivan,i'm so tired...,-,19,82,,,,
67,down,Sezairi,It's You,53,2,70,,,,
68,-,Dere,Kota,-,13,9,,,,
69,down,Kaleb Jonath,It's Only Me (Studio Version),55,1,92,,,,
70,-,Glass Animals,Heat Waves,-,2,70,75,2021-02-28,71,2021-03-07
71,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",59,6,149,,,,
72,down,Andmesh,Anugerah Terindah,31,15,9,,,,
73,-,HIVI!,Satu-Satunya,-,36,21,,,,
74,-,Coboy Junior,Terhebat,-,74,1,,,,
75,-,Tiara Andini,Janji Setia,-,8,40,,,,
76,-,Tiara Andini,Usai,-,5,23,,,,
77,up,Jimin,Like Crazy,86,35,5,,,,
78,up,Agust D & IU,People Pt.2,91,78,2,,,,
79,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,29,15,44,,,,
80,-,Warna,Sinaran,-,80,1,,,,
81,down,Noh Salleh,Angin Kencang,74,25,7,,,,
82,down,Tiara Andini,Gemintang Hatiku,73,20,26,,,,
83,up,Fabio Asher,Bertahan Terluka,83,8,50,,,,
84,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,168,,,,
85,-,Nino & Nagita,Benar Nyata,-,38,31,,,,
86,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,35,,,,
87,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),96,26,21,,,,
88,-,R. City,Locked Away (feat. Adam Levine),-,41,42,,,,
89,-,Judika,Putus Atau Terus,-,45,5,,,,
90,-,Astrid,Mendua,-,58,3,,,,
91,down,Budi Doremi,Tak Kan Hilang,9,3,23,,,,
92,-,Tangga,Jurus Terjitu,-,92,1,,,,
93,down,Lyodra,Pesan Terakhir,60,8,84,,,,
94,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,94,1,,,,
95,-,One Direction,Night Changes,-,27,77,,,,
96,-,d4vd,Here With Me,-,96,1,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),50,14,16,,,,
98,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,114,,,,
99,-,Yovie & Nuno,Menjaga Hati,-,38,40,,,,
100,-,DewiDewi,Dokter Cinta,-,99,2,,,,
