Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,18,,,,
2,up,NIKI,Lose,2,2,18,,,,
3,up,Sam Smith,Fix You (Live),3,2,23,,,,
4,up,BLACKPINK & Selena Gomez,Ice Cream,4,3,18,100,2020-08-30,3,2020-09-06
5,up,Ava Max,So Am I,6,5,62,69,2019-10-06,69,2019-10-06
6,up,BTS,Dynamite (Instrumental),7,3,15,,,,
7,down,Lauv,Mean It,5,1,57,96,2019-11-24,96,2019-11-24
8,up,5 Seconds of Summer,Kill My Time,10,6,17,,,,
9,up,Lauv,Love Somebody,13,7,23,,,,
10,down,Shawn Mendes,Monster,8,4,7,92,2020-11-22,4,2020-11-29
11,up,Miley Cyrus,Track Three,25,8,2,,,,
12,up,Why Don't We,Lotus Inn,15,10,5,,,,
13,up,Rizky Febian,Cuek,14,4,20,,,,
14,down,PUBLIC,Make You Mine (Radio Edit),12,2,46,,,,
15,up,John Mayer,New Light,27,7,62,,,,
16,up,Why Don't We,Slow Down,21,9,2,,,,
17,down,Maroon 5,Memories,9,1,62,36,2019-10-06,2,2019-11-17
18,up,Anna Hamilton,Bad Liar,18,3,30,,,,
19,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,19,2,46,,,,
20,down,Anne-Marie,2002,16,6,61,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,1,62,1,2019-10-06,1,2019-10-06
22,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",31,6,60,,,,
23,down,Justin Bieber & benny blanco,Lonely,11,9,10,,,,
24,up,Mawar De Jongh,Sedang Sayang Sayangnya,48,2,42,,,,
25,up,Marion Jola,Jangan (feat. Rayi Putra),38,1,62,,,,
26,up,Eclat Story,Bentuk Cinta,37,15,30,,,,
27,up,HIVI!,Remaja,66,7,47,,,,
28,up,Dua Lipa,IDGAF,29,14,33,,,,
29,down,Armand Maulana,Kamu,22,4,31,,,,
30,up,ZICO,Any Song,36,1,49,,,,
31,up,Payung Teduh,Akad,51,7,62,,,,
32,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,41,20,19,,,,
33,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),39,20,45,,,,
34,down,James Arthur,Say You Won't Let Go,30,8,57,,,,
35,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],44,27,3,,,,
36,up,Judika,Tak Mungkin Bersama,70,20,19,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],26,11,41,,,,
38,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,10,41,,,,
39,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,15,36,,,,
40,down,Tulus,Labirin,20,15,13,,,,
41,down,P!nk,A Million Dreams,33,12,59,,,,
42,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,55,30,9,,,,
43,up,Afgan & Raisa,Tunjukkan,58,43,5,,,,
44,-,Ilux,Cintaku Centang Biru,-,8,1,,,,
45,up,Lauv & Troye Sivan,i'm so tired...,82,19,39,,,,
46,down,Stephanie Poetri,I Love You 3000,45,1,57,,,,
47,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,24,1,62,,,,
48,up,One Direction,Perfect,92,14,31,,,,
49,up,Backstreet Boys,I Want It That Way,87,20,10,,,,
50,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,32,12,54,,,,
51,-,Maroon 5,Animals,-,11,32,,,,
52,up,MusiCater,Indonesia Raya,56,22,3,,,,
53,up,Shay,Starving (feat. Cela),84,18,35,,,,
54,down,Ariana Grande,"thank u, next",43,18,49,,,,
55,down,Andmesh,Kumau Dia,23,2,56,,,,
56,down,Fatin,Pelangi Dan Hujan,46,32,12,,,,
57,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),76,12,21,,,,
58,up,Budi Doremi,Melukis Senja,67,13,6,,,,
59,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,72,20,11,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,23,19,,,,
61,-,Tangga,Hebat,-,18,10,,,,
62,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,15,39,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,25,32,,,,
64,up,Tulus,Monokrom,81,11,39,,,,
65,-,Nazareno Aversa,Just Give Me a Reason (Pink Cover),-,65,2,,,,
66,up,Marion Jola & Laleilmanino,Rayu,91,1,49,,,,
67,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,49,3,,,,
68,down,Yura Yunita,Intuisi,47,9,3,,,,
69,-,Jason Mraz,I'm Yours,-,27,5,,,,
70,down,Sam Fischer,This City,63,48,14,,,,
71,-,Andmesh,Sampai Tua Nanti,-,18,14,,,,
72,down,Noah,Kala Cinta Menggoda,57,3,24,,,,
73,-,Rizky Febian,Penantian Berharga,-,30,25,,,,
74,up,Petra Sihombing,Kawan,86,40,12,,,,
75,down,HypeKit,Tonight's the Night,64,3,7,,,,
76,down,Nadin Amizah,Bertaut,60,1,5,,,,
77,down,Calum Scott,You Are the Reason,54,20,56,,,,
78,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),100,39,10,,,,
79,down,HIVI!,Pelangi,53,15,38,,,,
80,down,Sam Smith,I'm Not the Only One,35,22,36,,,,
81,down,One Direction,Drag Me Down,49,15,32,,,,
82,down,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),71,36,4,,,,
83,down,Camila Cabello,Havana (Live),80,80,2,,,,
84,down,Dua Lipa,Levitating,28,5,9,74,2020-04-05,74,2020-04-05
85,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,4,,,,
86,-,R. City,Locked Away (feat. Adam Levine),-,41,5,,,,
87,-,Sheila On 7,Dan...,-,39,31,,,,
88,-,Smashtrax,Surrounded by Love,-,64,3,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,23,,,,
90,-,Bruno Mars,Just the Way You Are,-,52,4,,,,
91,-,Hailee Steinfeld,I Love You's,-,5,25,,,,
92,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),62,8,40,,,,
93,-,Liam Payne,Strip That Down (feat. Quavo),-,20,11,,,,
94,down,Warner/Chappell Productions,Bobblehead,79,39,11,,,,
95,-,Andmesh,Hanya Rindu,-,8,26,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,1,,,,
97,down,One Direction,Night Changes,93,27,25,,,,
98,-,DayFox,Welcome to Bali,-,98,1,,,,
99,down,Raisa,Jatuh Hati,68,36,31,,,,
100,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),94,20,7,,,,
