Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacey Ryan,Fall In Love Alone,1,1,10,,,,
2,up,Yura Yunita,Dunia Tipu-Tipu,2,1,22,,,,
3,up,Lyodra & Andi Rianto,Sang Dewi,4,2,18,,,,
4,down,Soegi Bornean,Asmalibrasi,3,3,12,,,,
5,up,BLACKPINK,Pink Venom,6,3,18,,,,
6,down,Meghan Trainor,Made You Look,5,1,6,,,,
7,up,MVO,Goodnight,23,7,4,,,,
8,up,Mario G klau,Semata Karenamu,8,3,5,,,,
9,up,Lizzo,About Damn Time,9,6,26,,,,
10,up,Tulus,Hati-Hati di Jalan,18,1,42,,,,
11,down,Ziva Magnolya,Pilihan Yang Terbaik,10,5,10,,,,
12,up,Mahalini,Kisah Sempurna,41,4,28,,,,
13,down,Reality Club,Anything You Want,7,4,3,,,,
14,up,Tulus,Diri,27,14,20,,,,
15,up,Lizzo,About Damn Time,26,2,32,,,,
16,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,13,13,14,,,,
17,up,Charlie Puth,Light Switch,32,2,48,,,,
18,up,Tulus,Interaksi,22,2,14,,,,
19,down,Fabio Asher,Bertahan Terluka,17,8,39,,,,
20,up,Pamungkas,Risalah Hati,33,1,72,,,,
21,down,Kaleb Jonath,It's Only Me (Studio Version),12,1,69,,,,
22,down,Nicky Youre & Dazy,Sunroof,11,1,26,,,,
23,up,Justin Bieber,Ghost,24,1,62,62,2021-03-28,62,2021-03-28
24,up,OneRepublic,I Ain’t Worried (Acoustic),25,12,16,,,,
25,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,19,1,157,,,,
26,up,Ziva Magnolya,Peri Cintaku,50,2,33,,,,
27,down,Feby Putri,Runtuh (feat. Fiersa Besari),16,1,54,,,,
28,down,Jamie Miller,Here's Your Perfect,14,1,80,,,,
29,up,Joji,Glimpse of Us,45,1,27,,,,
30,up,Tiara Andini,Merasa Indah,61,3,44,,,,
31,up,Mahalini,Sisa Rasa,56,3,50,,,,
32,up,Juicy Luicy,Tampar,52,9,9,,,,
33,up,Charlie Puth,Loser,42,11,10,,,,
34,down,Nadin Amizah,Bertaut,21,1,107,,,,
35,down,Taylor Swift,Karma,29,17,7,,,,
36,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,51,,,,
37,up,Awdella,Tertawan Hati,46,2,2,,,,
38,down,Red Velvet,Psycho,30,5,47,40,2019-12-29,34,2020-01-19
39,up,Glass Animals,Heat Waves,43,2,60,75,2021-02-28,71,2021-03-07
40,down,Tulus,Monokrom,15,11,119,,,,
41,down,James Arthur & Anne-Marie,Rewrite the Stars,35,14,82,,,,
42,down,Charlie Puth,Left and Right (feat. Jung Kook),34,1,23,,,,
43,up,Keisya Levronka,Tak Ingin Usai,44,2,30,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,17,2,,,,
45,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,15,24,,,,
46,up,Raisa,Bertahan / Pergi,58,13,4,,,,
47,up,Stephanie Poetri,I Love You 3000,84,1,145,,,,
48,up,Fatin & Ghea Indrawari,Bukan Kamu,75,16,3,,,,
49,up,Anne-Marie,2002,74,6,136,,,,
50,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,10,12,,,,
51,up,Lyodra,Pesan Terakhir,88,8,65,,,,
52,up,Mahalini & Rizky Febian,Satu Tuju,53,33,8,,,,
53,up,Kaleb J,To The Moon And Back,81,53,2,,,,
54,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,5,,,,
55,down,Andmesh,Putus Tapi Cinta,40,20,4,,,,
56,down,James Arthur,Say You Won't Let Go,39,8,142,,,,
57,-,RAN,Saling Merindu,-,2,115,,,,
58,-,Nino & Nagita,Benar Nyata,-,38,19,,,,
59,up,Olivia Rodrigo,happier,71,3,65,,,,
60,-,Sheila On 7,Hari Bersamanya,-,49,9,,,,
61,down,Ran,Dekat Di Hati,59,26,58,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,20,56,,,,
63,down,Payung Teduh,Akad,20,7,150,,,,
64,down,Juicy Luicy,Lantas,28,2,79,,,,
65,down,MALIQ & D'Essentials,Untitled,38,22,54,,,,
66,down,OKAAY,Peneman Malam Sepi,57,30,17,,,,
67,-,Benson Boone,In The Stars,-,32,8,,,,
68,-,Raisa,Mantan Terindah,-,63,7,,,,
69,up,Fabio Asher,Hati Lain Di Hatimu,79,36,9,,,,
70,down,TREASURE,DARARI,47,4,40,,,,
71,up,Tiara Andini,Usai,83,5,3,,,,
72,up,Bernadya,Apa Mungkin,92,32,2,,,,
73,up,One Direction,Night Changes,100,27,72,,,,
74,up,MALIQ & D'Essentials,Drama Romantika,93,39,9,,,,
75,-,Fliktrax,Feel Good Sweeper,-,37,4,,,,
76,down,Sheila On 7,Film Favorit,55,21,44,,,,
77,-,Pamungkas,To the Bone,-,12,81,,,,
78,down,Taylor Swift,Question...?,69,8,8,,,,
79,-,Nuca,Hilang,-,31,3,,,,
80,down,Yuni Shara,Tanda-Tanda,60,45,9,,,,
81,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,37,6,,,,
82,-,Virgoun,Bukti,-,43,23,,,,
83,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,9,,,,
84,up,Yura Yunita,Buka Hati,91,32,2,,,,
85,-,Tiket,Hanya Kamu Yang Bisa,-,72,1,,,,
86,-,Justin Timberlake,Mirrors,-,52,21,,,,
87,down,Cantika Abigail,SIGN (feat. Rayi Putra),65,65,2,,,,
88,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,103,,,,
89,-,Tulus,Langit Abu-Abu,-,60,3,,,,
90,-,Fredy,Nanti,-,74,1,,,,
91,-,Afgan,Lenggang Puspita,-,34,40,,,,
92,-,Gayle,abcdefu,-,1,41,,,,
93,down,Ava Max,So Am I,36,5,148,69,2019-10-06,69,2019-10-06
94,-,Tiara Andini,Gemintang Hatiku,-,20,22,,,,
95,-,Fatin,Aku Memilih Setia (X Factor Indonesia),-,88,2,,,,
96,-,Brisia Jodie,Kisahku,-,7,18,,,,
97,-,Once,Kucinta Kau Apa Adanya,-,67,9,,,,
98,down,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),86,27,18,,,,
99,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,69,3,,,,
100,-,Soegi Bornean,Pijaraya,-,43,3,,,,
