Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,11,,,,
2,up,Stacey Ryan,Fall In Love Alone,3,1,15,,,,
3,down,Yura Yunita,Dunia Tipu-Tipu,1,1,27,,,,
4,up,Awdella,Tertawan Hati,8,2,7,,,,
5,up,Mario G klau,Semata Karenamu,5,3,10,,,,
6,up,Lyodra & Andi Rianto,Sang Dewi,6,2,23,,,,
7,up,JVKE,Golden Hour,23,3,5,,,,
8,down,Tulus,Interaksi,7,2,19,,,,
9,up,Tiara Andini,Usai,9,5,8,,,,
10,down,Soegi Bornean,Asmalibrasi,4,3,17,,,,
11,up,Tulus,Hati-Hati di Jalan,15,1,47,,,,
12,up,Reality Club,Anything You Want,12,4,8,,,,
13,down,Juicy Luicy,Tampar,10,9,14,,,,
14,down,Raisa,Bertahan / Pergi,13,13,9,,,,
15,up,Nadin Amizah,Bertaut,26,1,112,,,,
16,up,Margareth,Andaikan Kau Datang,19,14,5,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,17,7,,,,
18,up,Kaleb Jonath,It's Only Me (Studio Version),34,1,74,,,,
19,up,Juicy Luicy,Lantas,24,2,84,,,,
20,up,Ziva Magnolya,Peri Cintaku,28,2,38,,,,
21,up,Cherrybelle,Diam-Diam Suka,22,15,2,,,,
22,down,Budi Doremi,Tak Kan Hilang,16,3,5,,,,
23,up,NewJeans,Ditto,81,1,4,,,,
24,up,Fatin & Ghea Indrawari,Bukan Kamu,29,16,8,,,,
25,down,Mahalini,Kisah Sempurna,17,4,33,,,,
26,up,Mahalini,Sisa Rasa,62,3,55,,,,
27,up,Tiara Andini,Merasa Indah,99,3,49,,,,
28,down,Lizzo,About Damn Time,11,2,37,,,,
29,up,Keisya Levronka,Tak Ingin Usai,47,2,35,,,,
30,up,Taylor Swift,Question...?,96,28,5,,,,
31,up,MALIQ & D'Essentials,Dia,79,22,65,,,,
32,-,Rafi Sudirman & MALIQ & D'Essentials,Heaven,-,7,1,,,,
33,up,OneRepublic,I Ain’t Worried (Acoustic),88,12,21,,,,
34,-,dhruv,double take,-,5,68,,,,
35,up,Charlie Puth,Left and Right (feat. Jung Kook),39,1,27,,,,
36,up,JKT48,Rapsodi,85,22,15,,,,
37,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,13,,,,
38,up,Fabio Asher,Bertahan Terluka,51,8,43,,,,
39,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,54,15,28,,,,
40,-,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,-,8,1,,,,
41,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,1,162,,,,
42,-,Keisya Levronka,Hidup Tanpamu,-,42,4,,,,
43,-,Harry Styles,Watermelon Sugar,-,6,74,85,2019-11-17,2,2020-08-23
44,down,Lizzo,About Damn Time,14,6,31,,,,
45,up,Lyodra,Pesan Terakhir,61,8,68,,,,
46,down,Nicky Youre & Dazy,Sunroof,40,1,31,,,,
47,up,James Arthur,Say You Won't Let Go,74,8,147,,,,
48,up,TREASURE,DARARI,60,4,45,,,,
49,up,Pamungkas,Risalah Hati,92,1,77,,,,
50,-,The Changcuters,Racun Dunia,-,50,1,,,,
51,-,Lauv & Troye Sivan,i'm so tired...,-,19,78,,,,
52,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",97,6,132,,,,
53,down,Ran,Dekat Di Hati,45,26,60,,,,
54,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,12,,,,
55,down,Mahalini & Rizky Febian,Satu Tuju,33,33,12,,,,
56,-,Boytoy,Imagine (feat. Jackson Wang & TABLO),-,27,1,,,,
57,down,Fabio Asher,Hati Lain Di Hatimu,52,36,14,,,,
58,down,Ali Gatie,Walk Out That Door,21,21,5,,,,
59,-,Taylor Swift,Question...?,-,8,10,,,,
60,-,Tulus,Kelana,-,6,1,,,,
61,down,Charlie Puth,Light Switch,57,2,53,,,,
62,down,Afgan,Lenggang Puspita,59,34,44,,,,
63,up,Taylor Swift,Karma,75,17,12,,,,
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,58,,,,
65,down,Feby Putri,Runtuh (feat. Fiersa Besari),18,1,59,,,,
66,down,Joji,Glimpse of Us,38,1,32,,,,
67,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),84,39,58,,,,
68,-,Quinn Salman,Tiba-Tiba,-,52,1,,,,
69,-,Taylor Swift,All Too Well (Taylor's Version),-,2,56,,,,
70,-,Fourtwnty,Realita,-,65,5,,,,
71,-,Ziva Magnolya,Munafik,-,25,11,,,,
72,up,Tiara Andini,Janji Setia,89,8,28,,,,
73,down,Bernadya,Apa Mungkin,49,32,7,,,,
74,-,Padi,Semua Tak Sama,-,36,5,,,,
75,-,Anji,Dia,-,46,8,,,,
76,down,Ran,Pandangan Pertama,65,36,17,,,,
77,-,Coboy Junior,Kamu,-,31,3,,,,
78,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,59,,,,
79,-,Reza Artamevia,Pertama,-,37,5,,,,
80,-,RAN,Saling Merindu,-,2,117,,,,
81,down,Bruno Mars,Versace On The Floor,36,17,45,,,,
82,-,Brisia Jodie,Kisahku,-,7,19,,,,
83,down,James Arthur & Anne-Marie,Rewrite the Stars,46,14,87,,,,
84,-,sifaul fahmi,Sholawat Assa'adah,-,84,1,,,,
85,down,Jamie Miller,Here's Your Perfect,27,1,85,,,,
86,down,Ratu,Lelaki Buaya Darat,66,54,4,,,,
87,-,Lauv,Mean It,-,1,147,96,2019-11-24,96,2019-11-24
88,-,Banda Neira,"Yang Patah Tumbuh, Yang Hilang Berganti",-,84,1,,,,
89,-,Stephanie Poetri,I Love You 3000,-,1,149,,,,
90,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,25,9,,,,
91,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,42,13,19,,,,
92,-,Laleilmanino,Rapsodi,-,51,1,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,5,,,,
94,down,One Direction,Night Changes,82,27,74,,,,
95,down,Nuca,Hilang,55,31,7,,,,
96,-,BTS,Life Goes On,-,66,9,3,2020-11-29,3,2020-11-29
97,-,Adera,Lebih Indah,-,67,6,,,,
98,-,Last Child,Seluruh Nafas Ini (feat. Giselle),-,76,6,,,,
99,-,Payung Teduh,Akad,-,7,154,,,,
100,-,HIVI!,Pelangi,-,15,93,,,,
