Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacey Ryan,Fall In Love Alone,1,1,9,,,,
2,up,Yura Yunita,Dunia Tipu-Tipu,2,1,21,,,,
3,up,Soegi Bornean,Asmalibrasi,4,3,11,,,,
4,down,Lyodra & Andi Rianto,Sang Dewi,3,2,17,,,,
5,up,Meghan Trainor,Made You Look,6,1,5,,,,
6,up,BLACKPINK,Pink Venom,7,3,17,,,,
7,up,Reality Club,Anything You Want,22,4,2,,,,
8,up,Mario G klau,Semata Karenamu,27,3,4,,,,
9,up,Lizzo,About Damn Time,44,6,25,,,,
10,up,Ziva Magnolya,Pilihan Yang Terbaik,10,5,9,,,,
11,up,Nicky Youre & Dazy,Sunroof,12,1,25,,,,
12,up,Kaleb Jonath,It's Only Me (Studio Version),23,1,68,,,,
13,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,29,13,13,,,,
14,up,Jamie Miller,Here's Your Perfect,43,1,79,,,,
15,up,Tulus,Monokrom,67,11,118,,,,
16,up,Feby Putri,Runtuh (feat. Fiersa Besari),19,1,53,,,,
17,up,Fabio Asher,Bertahan Terluka,24,8,38,,,,
18,down,Tulus,Hati-Hati di Jalan,15,1,41,,,,
19,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,61,1,156,,,,
20,up,Payung Teduh,Akad,30,7,149,,,,
21,up,Nadin Amizah,Bertaut,63,1,106,,,,
22,down,Tulus,Interaksi,21,2,13,,,,
23,up,MVO,Goodnight,41,7,3,,,,
24,up,Justin Bieber,Ghost,26,1,61,62,2021-03-28,62,2021-03-28
25,down,OneRepublic,I Ain’t Worried (Acoustic),13,12,15,,,,
26,down,Lizzo,About Damn Time,5,2,31,,,,
27,up,Tulus,Diri,49,14,19,,,,
28,up,Juicy Luicy,Lantas,34,2,78,,,,
29,down,Taylor Swift,Karma,17,17,6,,,,
30,up,Red Velvet,Psycho,68,5,46,40,2019-12-29,34,2020-01-19
31,-,Sezairi,It's You,-,2,57,,,,
32,down,Charlie Puth,Light Switch,8,2,47,,,,
33,up,Pamungkas,Risalah Hati,83,1,71,,,,
34,down,Charlie Puth,Left and Right (feat. Jung Kook),18,1,22,,,,
35,-,James Arthur & Anne-Marie,Rewrite the Stars,-,14,81,,,,
36,up,Ava Max,So Am I,95,5,147,69,2019-10-06,69,2019-10-06
37,-,Harry Styles,Adore You,-,1,46,24,2019-12-08,6,2020-04-19
38,up,MALIQ & D'Essentials,Untitled,40,22,53,,,,
39,-,James Arthur,Say You Won't Let Go,-,8,141,,,,
40,down,Andmesh,Putus Tapi Cinta,20,20,3,,,,
41,down,Mahalini,Kisah Sempurna,9,4,27,,,,
42,down,Charlie Puth,Loser,11,11,9,,,,
43,down,Glass Animals,Heat Waves,28,2,59,75,2021-02-28,71,2021-03-07
44,down,Keisya Levronka,Tak Ingin Usai,42,2,29,,,,
45,down,Joji,Glimpse of Us,25,1,26,,,,
46,-,Awdella,Tertawan Hati,-,2,1,,,,
47,-,TREASURE,DARARI,-,4,39,,,,
48,down,Stevan Pasaribu,Belum Siap Kehilangan,47,30,45,,,,
49,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,93,20,55,,,,
50,up,Ziva Magnolya,Peri Cintaku,62,2,32,,,,
51,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,17,1,,,,
52,up,Juicy Luicy,Tampar,99,9,8,,,,
53,up,Mahalini & Rizky Febian,Satu Tuju,89,33,7,,,,
54,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),55,39,54,,,,
55,-,Sheila On 7,Film Favorit,-,21,43,,,,
56,down,Mahalini,Sisa Rasa,39,3,49,,,,
57,up,OKAAY,Peneman Malam Sepi,92,30,16,,,,
58,down,Raisa,Bertahan / Pergi,38,13,3,,,,
59,down,Ran,Dekat Di Hati,51,26,57,,,,
60,up,Yuni Shara,Tanda-Tanda,85,45,8,,,,
61,down,Tiara Andini,Merasa Indah,46,3,43,,,,
62,-,Taylor Swift,Question...?,-,28,3,,,,
63,down,Shawn Mendes,Stitches,50,24,83,,,,
64,-,Bruno Mars,That’s What I Like,-,44,29,,,,
65,-,Cantika Abigail,SIGN (feat. Rayi Putra),-,65,1,,,,
66,-,Sheila On 7,Itu Aku,-,66,1,,,,
67,down,Sheila On 7,Seberapa Pantas,65,65,17,,,,
68,-,Maroon 5,Sugar,-,34,54,,,,
69,down,Taylor Swift,Question...?,14,8,7,,,,
70,up,Tulus,Ruang Sendiri,82,32,37,,,,
71,down,Olivia Rodrigo,happier,53,3,64,,,,
72,-,Bruno Mars,Versace On The Floor,-,17,41,,,,
73,-,Avril Lavigne,Complicated,-,7,13,,,,
74,down,Anne-Marie,2002,71,6,135,,,,
75,down,Fatin & Ghea Indrawari,Bukan Kamu,74,16,2,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,9,,,,
77,-,Rihanna,Diamonds,-,37,29,,,,
78,-,Juicy Luicy,Tanggung Jawab,-,62,9,,,,
79,down,Fabio Asher,Hati Lain Di Hatimu,59,36,8,,,,
80,-,Sheila On 7,Dan...,-,39,78,,,,
81,-,Kaleb J,To The Moon And Back,-,53,1,,,,
82,-,Taylor Swift,Karma,-,17,1,,,,
83,-,Tiara Andini,Usai,-,5,2,,,,
84,-,Stephanie Poetri,I Love You 3000,-,1,144,,,,
85,-,Hedi Yunus & Andezzz,Prahara Cinta,-,85,1,,,,
86,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,27,17,,,,
87,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,83,4,,,,
88,-,Lyodra,Pesan Terakhir,-,8,64,,,,
89,-,Monita Tahalea,Memulai Kembali,-,89,2,,,,
90,-,JKT48,Rapsodi,-,28,13,,,,
91,-,Yura Yunita,Buka Hati,-,32,1,,,,
92,-,Bernadya,Apa Mungkin,-,32,1,,,,
93,-,MALIQ & D'Essentials,Drama Romantika,-,39,8,,,,
94,-,Justin Bieber,Favorite Girl,-,72,4,,,,
95,-,Reza Artamevia,Pertama,-,37,4,,,,
96,down,Last Child,Seluruh Nafas Ini (feat. Giselle),86,76,5,,,,
97,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,9,,,,
98,down,Mahalini,Melawan Restu,97,50,16,,,,
99,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,80,2,69,,,,
100,down,One Direction,Night Changes,48,27,71,,,,
