Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaz,Bersamamu,3,1,24,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,14,,,,
3,up,Salma Salsabil,Bunga Hati,4,1,10,,,,
4,down,Idgitaf,Satu-Satu,2,1,21,,,,
5,up,Donne Maula,Bercinta Lewat Kata,5,4,16,,,,
6,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),13,2,3,,,,
7,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,14,1,51,,,,
8,up,Fabio Asher,Tanpa Rasa Bersalah,12,2,21,,,,
9,up,Lyodra,Tak Dianggap,19,4,11,,,,
10,down,Hindia,Cincin,9,1,29,,,,
11,down,Nabila Taqiyyah,Ku Ingin Pisah,7,5,8,,,,
12,up,Paul Russell,Lil Boo Thang,21,12,13,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,8,2,27,,,,
14,down,Nadin Amizah,Rayuan Perempuan Gila,10,1,30,,,,
15,up,Ariana Grande,"yes, and?",34,4,2,,,,
16,down,NewJeans,Super Shy,15,2,29,,,,
17,down,Jung Kook & Latto,Seven,16,4,26,,,,
18,up,Tulus,Monokrom,30,11,149,,,,
19,down,Tulus,Hati-Hati di Jalan,18,1,99,,,,
20,down,Aziz Hedra,Somebody's Pleasure,11,2,36,,,,
21,down,Tyla,Water,20,18,6,,,,
22,up,MALIQ & D'Essentials,Dia,70,22,99,,,,
23,up,Payung Teduh,Akad,87,20,28,,,,
24,up,Tulus,Interaksi,27,2,66,,,,
25,up,Lauv,Love U Like That,60,25,5,,,,
26,up,James Arthur,A Thousand Years,29,4,29,,,,
27,up,TBA,U-Uh...,52,27,9,,,,
28,up,The Lantis,Lampu Merah,49,28,3,,,,
29,up,Selena Gomez,Back to You,40,22,62,,,,
30,up,Mahalini,Buru-Buru,57,30,20,,,,
31,down,Soegi Bornean,Asmalibrasi,23,3,69,,,,
32,up,Syahravi & Uap Widya,CLOSER,96,32,2,,,,
33,down,Jung Kook,Standing Next to You,26,9,5,,,,
34,down,Stacey Ryan,Fall In Love Alone,22,1,67,,,,
35,-,TREASURE,DARARI,-,4,68,,,,
36,up,One Direction,Night Changes,81,27,81,,,,
37,up,Marion Jola & Laleilmanino,Rayu,66,1,82,,,,
38,up,ケシ,LIMBO,90,11,38,,,,
39,up,Ardhito Pramono & KYNYA,Love Distance,56,27,6,,,,
40,up,Titi DJ,TOP FORTY,93,28,13,,,,
41,down,Pamungkas,Risalah Hati,28,1,107,,,,
42,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,28,16,,,,
43,up,Jonas Brothers,Sucker,54,9,17,32,2019-10-06,32,2019-10-06
44,-,Juicy Luicy,Lantas,-,2,120,,,,
45,up,Kaleb J,Jalan Terbaik,59,35,14,,,,
46,down,Yura Yunita,Harus Bahagia,37,37,35,,,,
47,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,51,47,7,,,,
48,-,Shelomita,Biarkan Kasih Bernada,-,48,1,,,,
49,down,BLACKPINK,Tally,38,4,43,,,,
50,-,Ari Lasso & Melly Goeslaw,Jika,-,45,9,,,,
51,-,dbatlayar,Mawar Merah,-,39,11,,,,
52,-,Maroon 5,Animals,-,11,97,,,,
53,down,Raisa,Tak Berharap Lagi,42,19,4,,,,
54,down,Nadin Amizah,Semua Aku Dirayakan,17,9,13,,,,
55,-,Laleilmanino,Rapsodi,-,51,13,,,,
56,-,Ran,Nothing Lasts Forever,-,38,7,,,,
57,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,36,,,,
58,up,Bella Poarch & Lauv,Crush,100,49,3,,,,
59,-,Ziva Magnolya,Peri Cintaku,-,2,57,,,,
60,-,*NSYNC,Bye Bye Bye,-,60,1,,,,
61,down,MALIQ & D'Essentials,Untitled,43,22,79,,,,
62,-,Tulus,Labirin,-,15,89,,,,
63,-,Shawn Mendes,Stitches,-,24,94,,,,
64,up,Marion Jola,Serious,80,28,5,,,,
65,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,32,8,2,,,,
66,-,EAR SUN,Terserah,-,66,1,,,,
67,-,Vierra,Seandainya,-,32,31,,,,
68,-,Jason Mraz,The Remedy (I Won't Worry),-,68,1,,,,
69,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,20,3,,,,
70,down,NewJeans,Cool With You,36,25,22,,,,
71,up,Suara Kayu & Feby Putri,Kembali Pulang,74,63,5,,,,
72,-,One Direction,Drag Me Down,-,15,103,,,,
73,down,Marion Jola,Jangan (feat. Rayi Putra),69,1,150,,,,
74,-,Reza Artamevia,Keabadian,-,66,3,,,,
75,down,Ed Sheeran,American Town,64,15,17,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,67,,,,
77,-,Rieka Roslan,Sepi,-,77,1,,,,
78,-,Pamungkas,To the Bone,-,12,109,,,,
79,-,Noah,Separuh Aku,-,10,42,,,,
80,up,Tiara Andini,Gemintang Hatiku,88,20,42,,,,
81,-,TUNE 7,T/2,-,43,5,,,,
82,down,Gery Gany,Rusuk,68,6,9,,,,
83,down,Stevan Pasaribu,Belum Siap Kehilangan,77,30,71,,,,
84,down,Eclat Story,Dunia Maya,71,20,9,,,,
85,-,Fadil Jaidi,Kalah,-,85,1,,,,
86,-,Adrian Khalif,Makan Tuh Cinta (feat. Abraham Kevin & Farrel Hilal),-,31,5,,,,
87,-,Keljo,Jangan Katakan Cinta,-,35,15,,,,
88,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,21,,,,
89,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,23,,,,
90,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),39,8,102,,,,
91,down,Danilla,Buaian,72,58,4,,,,
92,-,Petra Sihombing,Denting (2002),-,12,11,,,,
93,-,aespa,Drama,-,25,3,,,,
94,down,Jung Kook & Jack Harlow,3D,45,20,16,,,,
95,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,100,,,,
96,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,81,,,,
97,down,D’MASIV,Diam Tanpa Kata,6,6,2,,,,
98,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",76,6,159,,,,
99,down,Kunto Aji,Rona Merah Langit,25,25,15,,,,
100,down,Charlie Puth,Left and Right (feat. Jung Kook),89,1,46,,,,
