Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,7,1,8,,,,
2,up,Jaz,Bersamamu,5,1,18,,,,
3,down,Idgitaf,Satu-Satu,1,1,15,,,,
4,up,NewJeans,Super Shy,10,2,23,,,,
5,up,Donne Maula,Bercinta Lewat Kata,6,4,10,,,,
6,down,Fabio Asher,Tanpa Rasa Bersalah,2,2,15,,,,
7,down,Hindia,Cincin,3,1,23,,,,
8,down,Aziz Hedra,Somebody's Pleasure,4,2,30,,,,
9,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,13,1,45,,,,
10,down,Ghea Indrawari,Jiwa Yang Bersedih,9,2,21,,,,
11,down,Nadin Amizah,Rayuan Perempuan Gila,8,1,24,,,,
12,up,Yura Yunita,Dunia Tipu-Tipu,26,1,73,,,,
13,up,Salma Salsabil,Bunga Hati,16,1,4,,,,
14,up,Nadin Amizah,Semua Aku Dirayakan,17,9,7,,,,
15,up,Jung Kook & Latto,Seven,23,4,20,,,,
16,down,Devano,Surat Hati,11,11,12,,,,
17,up,Petra Sihombing,Denting (2002),19,12,7,,,,
18,up,Tulus,Interaksi,18,2,60,,,,
19,up,James Arthur,A Thousand Years,54,4,23,,,,
20,up,Stacey Ryan,Fall In Love Alone,24,1,61,,,,
21,-,Charlie Puth,Light Switch,-,2,94,,,,
22,down,Taylor Swift,Cruel Summer,20,12,23,,,,
23,-,Pamungkas,Risalah Hati,-,1,101,,,,
24,down,Anggi Marito,Tak Segampang Itu,14,3,46,,,,
25,up,Tulus,Hati-Hati di Jalan,49,1,93,,,,
26,up,Tulus,Monokrom,30,11,143,,,,
27,down,BLACKPINK,Tally,12,4,37,,,,
28,-,Titi DJ,TOP FORTY,-,28,8,,,,
29,-,Taylor Swift,All Too Well (Taylor's Version),-,2,66,,,,
30,up,Jung Kook & Jack Harlow,3D,71,20,10,,,,
31,down,Paul Russell,Lil Boo Thang,15,12,7,,,,
32,-,MALIQ & D'Essentials,Dia,-,22,93,,,,
33,up,Selena Gomez,Back to You,63,22,56,,,,
34,-,Nyoman Paul,Bernafaslah Sejenak,-,34,1,,,,
35,down,Payung Teduh,Akad,28,20,22,,,,
36,down,Elsya,Trauma (feat. Aan Story),31,4,33,,,,
37,up,Gery Gany,Rusuk,40,2,3,,,,
38,-,Ran,Nothing Lasts Forever,-,38,4,,,,
39,up,TBA,U-Uh...,39,27,3,,,,
40,down,Soegi Bornean,Asmalibrasi,21,3,63,,,,
41,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,63,,,,
42,up,Rahmania Astrini,Someday Somewhere Someplace Somehow,55,42,3,,,,
43,-,ケシ,LIMBO,-,11,34,,,,
44,-,Ran,Begitu Saja,-,30,7,,,,
45,-,Lalahuta,Tak Pernah Salah,-,43,3,,,,
46,down,Mahalini,Buru-Buru,42,30,16,,,,
47,down,Miley Cyrus,Used To Be Young,44,18,8,,,,
48,-,TUNE 7,T/2,-,43,1,,,,
49,up,Kunto Aji,Rona Merah Langit,85,25,9,,,,
50,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),75,3,32,,,,
51,-,Aruma & Raim Laode,Ekspektasi,-,9,14,,,,
52,up,Ed Sheeran,American Town,72,15,11,,,,
53,up,Syahravi,"Love Me, Honestly",87,41,9,,,,
54,up,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,56,31,16,,,,
55,up,Afgan,Lenggang Puspita,65,34,59,,,,
56,-,Calum Scott,At Your Worst,-,56,1,,,,
57,-,Maroon 5,Animals,-,11,96,,,,
58,-,BABYMONSTER,BATTER UP,-,14,1,,,,
59,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,61,,,,
60,-,Tiara Andini,Gemintang Hatiku,-,20,39,,,,
61,-,Yura Yunita,Harus Bahagia,-,37,30,,,,
62,-,Feby Putri,Usik,-,56,5,,,,
63,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",64,28,11,,,,
64,-,Bella Poarch & Lauv,Crush,-,49,1,,,,
65,-,Adrian Khalif,Makan Tuh Cinta (feat. Abraham Kevin & Farrel Hilal),-,31,1,,,,
66,up,Arsy Widianto & Tiara Andini,Bahaya,76,31,24,,,,
67,-,Shawn Mendes,Stitches,-,24,90,,,,
68,-,Juicy Luicy,Lantas,-,2,116,,,,
69,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,43,,,,
70,up,Pamungkas,To the Bone,81,12,106,,,,
71,down,Reza Artamevia,I Am Happy,67,30,2,,,,
72,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,78,,,,
73,-,Taylor Swift,You’re Losing Me (From The Vault),-,73,1,,,,
74,-,Aziz Hedra,Issa Goodbye,-,43,1,,,,
75,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,156,,,,
76,up,ELBYTRI,Ghosting (Tak Kan Kembali),88,37,3,,,,
77,up,Rizky Febian,Kesempurnaan Cinta,79,28,43,,,,
78,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,12,7,,,,
79,-,Yovie Widianto & Ziva Magnolya,Menanti,-,16,8,,,,
80,-,The Bakuucakar & Awdella,Akhir Cerita Cinta,-,47,1,,,,
81,down,Mahalini,Sial,62,1,42,,,,
82,down,Rizwan Fadilah,Cerita Tiba Tiba,48,35,7,,,,
83,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,40,11,,,,
84,down,The Bakuucakar & Lalahuta,Kisah Romantis,33,5,28,,,,
85,down,Noah,Menghapus Jejakmu,82,48,5,,,,
86,down,Mawar de Jongh,Cinta Pertama Dan Terakhir,66,40,6,,,,
87,-,One Direction,Night Changes,-,27,78,,,,
88,-,HIVI!,Mata Ke Hati,-,35,15,,,,
89,-,Raisa,Serba Salah,-,27,9,,,,
90,down,Nabila Taqiyyah,Ku Ingin Pisah,84,5,2,,,,
91,-,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),-,47,2,,,,
92,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,18,,,,
93,down,dbatlayar,Mawar Merah,73,39,8,,,,
94,-,テイラー・スウィフト,Bad Blood,-,53,13,,,,
95,-,Zedd & Alessia Cara,Stay,-,95,2,,,,
96,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),29,8,97,,,,
97,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,34,,,,
98,-,Juicy Luicy,Tampar,-,9,31,,,,
99,down,OKAAY,Pelipur Jenuh Rasa,96,34,13,,,,
100,-,Yovie & Nuno,Dia Milikku,-,32,14,,,,
