Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,16,,,,
2,up,Charlie Puth,Left and Right (feat. Jung Kook),2,1,13,,,,
3,up,Joji,Glimpse of Us,3,1,17,,,,
4,up,Lyodra & Andi Rianto,Sang Dewi,4,2,8,,,,
5,up,Mahalini,Kisah Sempurna,6,4,18,,,,
6,down,Yura Yunita,Dunia Tipu-Tipu,5,1,12,,,,
7,up,Lizzo,About Damn Time,8,6,19,,,,
8,up,Feby Putri,Runtuh (feat. Fiersa Besari),15,1,44,,,,
9,up,BLACKPINK,Pink Venom,13,3,8,,,,
10,up,Justin Bieber,Ghost,11,1,52,62,2021-03-28,62,2021-03-28
11,down,Lizzo,About Damn Time,7,2,22,,,,
12,down,Tiara Andini,Janji Setia,10,8,16,,,,
13,up,Keisya Levronka,Tak Ingin Usai,17,2,20,,,,
14,up,Aisha Retno,W.H.U.T,14,8,31,,,,
15,down,Tulus,Hati-Hati di Jalan,9,1,32,,,,
16,up,NewJeans,Hype Boy,16,8,5,,,,
17,up,dhruv,double take,28,5,61,,,,
18,up,Beyoncé,BREAK MY SOUL,38,4,14,,,,
19,up,Fabio Asher,Bertahan Terluka,26,8,30,,,,
20,down,TREASURE,DARARI,19,4,31,,,,
21,-,Soegi Bornean,Asmalibrasi,-,3,2,,,,
22,up,Charlie Puth,Light Switch,37,2,38,,,,
23,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],36,23,3,,,,
24,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,50,,,,
25,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,31,15,20,,,,
26,-,Danar,Dulu,-,24,7,,,,
27,up,Lauv,All 4 Nothing (I'm So In Love),27,22,19,,,,
28,up,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,35,24,10,,,,
29,down,Jamie Miller,Here's Your Perfect,18,1,70,,,,
30,up,Tulus,Nala,44,29,3,,,,
31,down,Nadin Amizah,Bertaut,30,1,97,,,,
32,up,Charlie Puth & Jung Kook,Left and Right,57,17,2,,,,
33,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",21,10,4,,,,
34,-,One Direction,Drag Me Down,-,15,100,,,,
35,down,Geisha,Tak'kan Pernah Ada,24,22,7,,,,
36,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,47,,,,
37,-,Aminda,Hadiah Terindah,-,22,10,,,,
38,down,Glass Animals,Heat Waves,22,2,50,75,2021-02-28,71,2021-03-07
39,up,Rizky Febian,Hingga Tua Bersama,53,31,18,,,,
40,up,Tiara Andini,Gemintang Hatiku,42,20,18,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,81,41,14,,,,
42,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,33,13,4,,,,
43,-,Gayle,abcdefu,-,1,39,,,,
44,-,Pandawa,Cinta Rahasia,-,44,1,,,,
45,up,Red Velvet,Psycho,48,5,38,40,2019-12-29,34,2020-01-19
46,up,Harry Styles,Watermelon Sugar,91,6,66,85,2019-11-17,2,2020-08-23
47,-,Afgan,LESTARI MERDU,-,16,1,,,,
48,down,OneRepublic,I Ain’t Worried (Acoustic),41,12,6,,,,
49,up,Rizky Febian,Aminlah Bersamaku,60,49,3,,,,
50,up,Lyodra,Pesan Terakhir,85,8,56,,,,
51,up,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,70,29,6,,,,
52,-,D’MASIV,Cinta Ini Membunuh ku,-,22,5,,,,
53,up,Charlie Puth,That's Hilarious,99,8,23,,,,
54,-,Ran,Selamat Pagi,-,54,7,,,,
55,-,Keljo,Jangan Katakan Cinta,-,35,5,,,,
56,up,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),66,27,15,,,,
57,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,56,,,,
58,-,Benson Boone,In The Stars,-,32,3,,,,
59,down,Kaleb Jonath,It's Only Me (Studio Version),54,1,59,,,,
60,-,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,-,18,1,,,,
61,-,FLETCHER,Becky’s So Hot,-,33,1,,,,
62,down,MALIQ & D'Essentials,Untitled,32,22,44,,,,
63,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,118,,,,
64,down,Ziva Magnolya,Peri Cintaku,45,2,26,,,,
65,up,Jason Mraz,I'm Yours,82,27,22,,,,
66,up,Tiara Andini,Merasa Indah,71,3,36,,,,
67,-,Tulus,Diri,-,14,12,,,,
68,down,Pamungkas,Risalah Hati,29,1,62,,,,
69,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,149,,,,
70,-,Mahalini,Melawan Restu,-,50,11,,,,
71,down,Ziva Magnolya,Munafik,51,25,8,,,,
72,-,DNCE,Body Moves,-,22,9,,,,
73,-,Fabio Asher,Hati Lain Di Hatimu,-,36,1,,,,
74,up,Taylor Swift,All Too Well (Taylor's Version),74,2,46,,,,
75,-,Olivia Rodrigo,happier,-,3,56,,,,
76,down,Mahalini,Sisa Rasa,58,3,41,,,,
77,-,Yura Yunita,Tutur Batin,-,4,37,,,,
78,up,Andity,Semenjak Ada Dirimu,96,66,4,,,,
79,-,HIVI!,Sama-Sama Tahu,-,52,1,,,,
80,down,Stephanie Poetri,I Love You 3000,69,1,141,,,,
81,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,35,4,,,,
82,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,12,,,,
83,-,Rathna,Sayang Bilang Sayang,-,83,1,,,,
84,-,Katon Bagaskara,"Dinda, Dimana",-,84,3,,,,
85,-,Ariana Grande,"thank u, next (live)",-,41,9,,,,
86,down,MALIQ & D'Essentials,Drama Romantika,47,39,4,,,,
87,-,Sammy Simorangkir,Kisah Abadi,-,46,4,,,,
88,-,Bensound,Inspire,-,52,23,,,,
89,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,54,8,,,,
90,-,Padi,Kasih Tak Sampai,-,70,3,,,,
91,-,Yura Yunita,Harus Bahagia,-,37,19,,,,
92,down,MALIQ & D'Essentials,Senja Teduh Pelita,68,35,12,,,,
93,down,Armada,Harusnya Aku,52,1,33,,,,
94,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,48,,,,
95,down,James Arthur & Anne-Marie,Rewrite the Stars,72,14,78,,,,
96,-,Pamungkas,To the Bone,-,12,80,,,,
97,-,Anji,Dia,-,46,3,,,,
98,down,Yuni Shara,Tanda-Tanda,67,45,2,,,,
99,-,OKAAY,Peneman Malam Sepi,-,30,10,,,,
100,-,GAYLE,abc (nicer),-,14,36,,,,
