Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armada,Harusnya Aku,1,1,5,,,,
2,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
3,down,Marion Jola & Laleilmanino,Rayu,2,1,5,,,,
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",4,2,5,64,2019-10-06,63,2019-10-20
5,up,Sam Smith,How Do You Sleep?,5,5,5,8,2019-10-06,6,2019-10-13
6,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,9,5,5,,,,
7,down,Andmesh,Cinta Luar Biasa,6,4,5,,,,
8,up,James Arthur,Falling like the Stars,12,4,5,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,13,1,5,1,2019-10-06,1,2019-10-06
10,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,8,1,5,,,,
11,down,Brisia Jodie,Kisahku,10,7,5,,,,
12,up,Judika,Cinta Karena Cinta,16,4,5,,,,
13,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,17,8,5,,,,
14,down,Payung Teduh,Akad,11,7,5,,,,
15,down,Stephanie Poetri,I Love You 3000,14,1,5,,,,
16,up,Normani,Motivation,65,2,2,79,2019-10-06,77,2019-10-13
17,down,Ava Max,Freaking Me Out,15,2,5,,,,
18,up,Budi Doremi,Tolong,23,8,5,,,,
19,-,Dewa 19,Kangen,-,18,1,,,,
20,up,Andmesh,Hanya Rindu,21,8,5,,,,
21,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,25,17,5,,,,
22,down,5 Seconds of Summer,Easier,20,1,5,,,,
23,-,BADAI ROMANTIC PROJECT,Melamarmu,-,17,1,,,,
24,down,Why Don't We,I Still Do,19,5,5,,,,
25,up,Taylor Swift,Lover,41,9,5,38,2019-10-06,27,2019-11-03
26,down,Katy Perry,Never Really Over,24,2,5,79,2019-10-06,79,2019-10-06
27,up,Bazzi,I.F.L.Y.,35,14,5,,,,
28,up,Jonas Brothers,Cool,30,8,5,,,,
29,up,GAC (Gamaliél Audrey Cantika),Suara,37,21,3,,,,
30,down,Armada,Asal Kau Bahagia,29,9,5,,,,
31,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",39,6,5,,,,
32,up,Marion Jola,Jangan (feat. Rayi Putra),38,1,5,,,,
33,up,Harry Styles,Watermelon Sugar,51,6,2,85,2019-11-17,2,2020-08-23
34,up,Tones and I,Dance Monkey,46,34,2,6,2019-10-06,1,2019-11-10
35,up,Andmesh,Nyaman,71,6,2,,,,
36,up,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),43,36,4,,,,
37,up,Rossa,Ku Menunggu,88,30,5,,,,
38,down,Nidji,Cinta dan Portal Waktu,36,26,4,,,,
39,down,"88rising, Rich Brian & CHUNG HA",These Nights,32,32,5,,,,
40,up,Sheila On 7,Dan...,40,39,3,,,,
41,down,Ava Max,So Am I,33,5,5,69,2019-10-06,69,2019-10-06
42,down,Charlie Puth,Mother,28,24,5,,,,
43,down,Jeremy Zucker,comethru,27,2,5,,,,
44,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,57,39,2,,,,
45,up,P!nk,A Million Dreams,62,12,3,,,,
46,-,Rizky Febian,Penantian Berharga,-,30,1,,,,
47,down,Noah,Wanitaku,22,15,5,,,,
48,-,Conor Maynard,Hate How Much I Love You,-,48,4,,,,
49,up,Virgoun,Bukti,61,43,4,,,,
50,-,Kunto Aji,Terlalu Lama Sendiri,-,42,1,,,,
51,down,Camila Cabello,Liar,26,15,5,23,2019-10-06,14,2019-10-27
52,down,Afgan,Lenggang Puspita,47,34,5,,,,
53,-,Fatur,Selalu Untuk Selamanya,-,53,3,,,,
54,up,RAN,Ain't Gonna Give Up (feat. Ramengvrl),83,34,5,,,,
55,-,Ran,Kulakukan Semua Untukmu,-,33,1,,,,
56,up,Brisia Jodie,Rekah,87,28,5,,,,
57,-,5Romeo,Cantik,-,57,1,,,,
58,down,Citra Scholastika,Everybody Knew,45,45,5,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),49,27,5,,,,
60,down,Alessia Cara,Rooting for You,50,37,4,,,,
61,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,44,1,,,,
62,up,Ariana Grande,Side to Side (feat. Nicki Minaj),74,56,2,,,,
63,down,The Script,The Last Time,55,46,5,,,,
64,-,Justin Bieber,Love Yourself,-,22,1,,,,
65,down,Anne-Marie,2002,58,6,4,,,,
66,up,AJ Mitchell,Like Strangers Do,67,21,3,,,,
67,down,Agnes Monica,Karena Ku Sanggup,60,60,4,,,,
68,up,Declan DP,Far Away,69,68,3,,,,
69,-,Noah,Separuh Aku,-,10,1,,,,
70,down,John Mayer,New Light,34,7,5,,,,
71,-,GIGI,My Facebook,-,71,1,,,,
72,-,Tangga,Hebat,-,18,1,,,,
73,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,31,25,4,,,,
74,down,Anji,Bidadari Tak Bersayap,18,16,5,,,,
75,-,One Direction,History,-,15,1,,,,
76,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,58,2,,,,
77,up,Chrisye,Kala Cinta Menggoda,97,51,2,,,,
78,up,Virzha,Janji,79,63,3,,,,
79,-,OneRepublic,Wanted,-,26,1,,,,
80,-,Shawn Mendes,Stitches,-,24,1,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,25,1,,,,
82,-,Ran,Pandangan Pertama,-,36,1,,,,
83,down,Raisa,Terjebak Nostalgia,73,64,4,,,,
84,down,Tulus,Jangan Cintai Aku Apa Adanya,53,45,4,,,,
85,-,Nino & Nagita,Benar Nyata,-,38,1,,,,
86,down,Rizky Febian,Ragu,80,48,3,,,,
87,down,Why Don't We,What Am I,77,46,5,,,,
88,up,HIVI!,Mata Ke Hati,93,35,3,,,,
89,down,Wahyu Selow,Kamu Gila,72,36,3,,,,
90,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,1,,,,
91,-,Lalahuta,Tunggu Apa Lagi,-,6,1,,,,
92,-,Astrid,Mendua,-,58,1,,,,
93,-,Raisa,Melangkah,-,55,3,,,,
94,-,Petra Sihombing,Mine (Milikku),-,67,3,,,,
95,-,Shay,Starving (feat. Cela),-,18,3,,,,
96,-,Dewa 19,Kita Tidak Sedang Bercinta Lagi,-,89,1,,,,
97,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,73,3,,,,
98,-,RAN,Saling Merindu,-,2,2,,,,
99,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),52,26,4,,,,
100,-,Jeremy Jordan,The Right Kind of Love,-,100,1,,,,
