Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,17,,,,
2,up,Salma Salsabil,Bunga Hati,3,1,13,,,,
3,down,Jaz,Bersamamu,2,1,27,,,,
4,up,Donne Maula,Bercinta Lewat Kata,6,4,19,,,,
5,down,Idgitaf,Satu-Satu,4,1,24,,,,
6,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),5,2,6,,,,
7,up,Lyodra,Tak Dianggap,10,4,14,,,,
8,up,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,11,8,5,,,,
9,up,Jung Kook,Standing Next to You,22,9,8,,,,
10,down,Ghea Indrawari,Jiwa Yang Bersedih,8,2,30,,,,
11,down,Nabila Taqiyyah,Ku Ingin Pisah,7,5,11,,,,
12,up,Jung Kook & Latto,Seven,23,4,29,,,,
13,down,Ariana Grande,"yes, and?",9,4,5,,,,
14,up,Nadin Amizah,Bertaut,17,1,125,,,,
15,up,Ed Sheeran,American Town,53,15,20,,,,
16,up,Fabio Asher,Tanpa Rasa Bersalah,16,2,24,,,,
17,up,Gery Gany,Rusuk,39,6,12,,,,
18,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,29,1,54,,,,
19,down,Paul Russell,Lil Boo Thang,13,12,16,,,,
20,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,31,13,42,,,,
21,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,43,1,191,,,,
22,up,Aziz Hedra,Somebody's Pleasure,28,2,39,,,,
23,down,Juicy Luicy,Lantas,21,2,123,,,,
24,up,Justin Bieber,Ghost,40,1,107,62,2021-03-28,62,2021-03-28
25,up,Lauv,Love U Like That,32,25,8,,,,
26,down,Hindia,Cincin,12,1,32,,,,
27,up,James Arthur & Anne-Marie,Rewrite the Stars,38,14,109,,,,
28,up,Tulus,Labirin,35,15,92,,,,
29,up,Kunto Aji,Asimetris,60,29,3,,,,
30,-,James Arthur,Say You Won't Let Go,-,8,172,,,,
31,down,Soegi Bornean,Asmalibrasi,30,3,72,,,,
32,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,84,12,137,,,,
33,down,Noh Salleh,Angin Kencang,25,25,17,,,,
34,-,Noah,Separuh Aku,-,10,44,,,,
35,up,Payung Teduh,Akad,69,20,31,,,,
36,down,Kaleb Jonath,It's Only Me (Studio Version),24,1,107,,,,
37,down,Feby Putri,Runtuh (feat. Fiersa Besari),34,1,102,,,,
38,down,Raisa,Tak Berharap Lagi,26,19,7,,,,
39,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),14,8,105,,,,
40,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,66,,,,
41,down,Tulus,Interaksi,33,2,69,,,,
42,down,Nadin Amizah,Rayuan Perempuan Gila,20,1,33,,,,
43,down,Harry Styles,Adore You,36,1,50,24,2019-12-08,6,2020-04-19
44,-,dhruv,double take,-,5,87,,,,
45,-,MALIQ & D'Essentials,Untitled,-,22,81,,,,
46,down,NewJeans,Super Shy,19,2,32,,,,
47,-,Charlie Puth,One Call Away,-,46,8,,,,
48,-,Devano,Surat Hati,-,11,17,,,,
49,-,Vierra,Seandainya,-,32,32,,,,
50,-,Kaleb J,Jalan Terbaik,-,35,15,,,,
51,down,Tangga,Hebat,47,18,22,,,,
52,-,Mahalini,Sisa Rasa,-,3,75,,,,
53,down,Lauv & Troye Sivan,i'm so tired...,51,19,84,,,,
54,-,Yura Yunita,Harus Bahagia,-,37,37,,,,
55,-,One Direction,Drag Me Down,-,15,105,,,,
56,down,Nicky Youre & Dazy,Sunroof,55,1,63,,,,
57,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,46,26,11,,,,
58,-,Arash Buana,Menanti Pagi,-,46,7,,,,
59,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,62,7,20,,,,
60,down,Maroon 5,Animals,18,11,100,,,,
61,down,Pamungkas,To the Bone,54,12,111,,,,
62,down,Anggi Marito,Tak Segampang Itu,44,3,54,,,,
63,-,Amerie,1 Thing,-,62,1,,,,
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,69,,,,
65,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,1,,,,
66,down,The Lantis,Lampu Merah,50,28,6,,,,
67,down,Kunto Aji,Rona Merah Langit,41,25,17,,,,
68,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,17,,,,
69,down,Zara Larsson,Lush Life,57,57,2,,,,
70,-,Laleilmanino,Rapsodi,-,51,15,,,,
71,-,Aditya,Be Mine,-,57,2,,,,
72,-,Lana Del Rey,Radio,-,72,1,,,,
73,-,Andmesh,Pelukis Pilu,-,58,2,,,,
74,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",61,28,19,,,,
75,down,Shawn Mendes,Stitches,72,24,97,,,,
76,-,Budi Doremi,Melukis Senja,-,13,48,,,,
77,-,Juicy Luicy,Tampar,-,9,34,,,,
78,up,Tyla,Water,83,18,9,,,,
79,down,HIVI!,Pelangi,15,15,105,,,,
80,-,Taylor Swift,Cruel Summer,-,12,29,,,,
81,-,Warna,Rindu Ini,-,66,4,,,,
82,down,MALIQ & D'Essentials,Dia,58,22,102,,,,
83,-,Padi,Semua Tak Sama,-,36,9,,,,
84,-,TBA,U-Uh...,-,27,11,,,,
85,-,Adhitia Sofyan,Sesuatu Di Jogja 2024,-,50,1,,,,
86,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,79,1,,,,
87,down,Charlie Puth,One Call Away,64,31,25,,,,
88,-,KLa Project,Menjemput Impian,-,88,1,,,,
89,-,Indra Sinaga,Terjemahan Cinta,-,68,1,,,,
90,-,Yura Yunita,Dunia Tipu-Tipu,-,1,79,,,,
91,-,One Direction,Night Changes,-,27,82,,,,
92,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,72,,,,
93,down,Afgan,Lenggang Puspita,42,34,62,,,,
94,down,OKAAY,Biru,78,78,4,,,,
95,-,Segara,Melepas Senja,-,95,2,,,,
96,-,Sabrina Carpenter,Feather,-,5,7,,,,
97,-,Agnes Monica,Godai Aku Lagi,-,97,1,,,,
98,-,The Bakuucakar & Awdella,Akhir Cerita Cinta,-,47,9,,,,
99,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,94,10,62,,,,
100,-,MIKA,"Relax, Take It Easy",-,100,1,,,,
