Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Seconds of Summer,Easier,1,1,0,,,,
2,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,2,1,0,,,,
3,up,Stephanie Poetri,I Love You 3000,4,1,0,,,,
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,2,0,64,2019-10-06,63,2019-10-20
5,down,Katy Perry,Never Really Over,3,2,0,79,2019-10-06,79,2019-10-06
6,up,Sam Smith,How Do You Sleep?,6,5,0,8,2019-10-06,6,2019-10-13
7,up,Marion Jola & Laleilmanino,Rayu,18,1,0,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
9,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,8,5,0,,,,
10,down,Andmesh,Cinta Luar Biasa,9,4,0,,,,
11,up,Ava Max,So Am I,12,5,0,69,2019-10-06,69,2019-10-06
12,up,Why Don't We,I Still Do,21,5,0,,,,
13,up,Brisia Jodie,Kisahku,24,7,0,,,,
14,up,Taylor Swift,Lover,26,9,0,38,2019-10-06,27,2019-11-03
15,up,Maroon 5,Memories,32,1,0,36,2019-10-06,2,2019-11-17
16,down,Taylor Swift,You Need To Calm Down,11,8,0,44,2019-10-06,44,2019-10-06
17,down,Jonas Brothers,Cool,13,8,0,,,,
18,down,Jeremy Zucker,comethru,10,2,0,,,,
19,down,Noah,Jalani Mimpi,15,11,0,,,,
20,up,James Arthur,Falling like the Stars,20,4,0,,,,
21,up,Andmesh,Hanya Rindu,25,8,0,,,,
22,up,Ava Max,Freaking Me Out,33,2,0,,,,
23,-,Anji,Bidadari Tak Bersayap,-,16,0,,,,
24,up,Camila Cabello,Liar,27,15,0,23,2019-10-06,14,2019-10-27
25,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,17,8,0,,,,
26,down,Ilir7,Salah Apa Aku,23,23,0,,,,
27,up,Raisa,Teka Teki,39,27,0,,,,
28,down,Nella Kharisma,Kesiyo,16,16,0,,,,
29,up,Judika,Cinta Karena Cinta,46,4,0,,,,
30,up,Ran,Dekat Di Hati,35,26,0,,,,
31,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,10,0,,,,
32,up,Marion Jola,Jangan (feat. Rayi Putra),45,1,0,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger,28,18,0,51,2019-10-06,51,2019-10-06
34,down,Yura Yunita,Buktikan,30,30,0,,,,
35,down,5 Seconds of Summer,Lie to Me,19,18,0,,,,
36,up,Brisia Jodie,Rekah,50,28,0,,,,
37,up,Payung Teduh,Akad,44,7,0,,,,
38,up,HIVI!,Remaja,42,7,0,,,,
39,down,Wahyu Selow,Kamu Gila,36,36,0,,,,
40,down,Ariana Grande,"thank u, next",37,18,0,,,,
41,up,Lyla & Ghea Indrawari,Janji,41,41,0,,,,
42,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,12,0,,,,
43,down,Jaz,Katakan,29,28,0,,,,
44,up,Normani,Motivation,48,2,0,79,2019-10-06,77,2019-10-13
45,up,Mark Ronson,Find U Again (feat. Camila Cabello),49,20,0,,,,
46,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",43,6,0,,,,
47,up,Lalahuta,Buat Apa Mencoba,62,47,0,,,,
48,down,Bazzi,I.F.L.Y.,34,14,0,,,,
49,up,Padi,Mahadewi,84,41,0,,,,
50,up,Conor Maynard,Hate How Much I Love You,67,48,0,,,,
51,up,Padi,Sobat,60,41,0,,,,
52,up,"88rising, Rich Brian & CHUNG HA",These Nights,66,32,0,,,,
53,-,Padi,Kau Malaikatku,-,53,0,,,,
54,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),78,16,0,,,,
55,down,Noah,Wanitaku,47,15,0,,,,
56,-,The Rain,Upaya Maksimal,-,56,0,,,,
57,down,Glenn Fredly,Kembali Ke Awal,14,11,0,,,,
58,up,Armada,Asal Kau Bahagia,87,9,0,,,,
59,-,Lazy Middle Class,Bdg Bdg,-,37,0,,,,
60,up,Virgoun,Bukti,73,43,0,,,,
61,up,Afgan,Dia Dia Dia,79,61,0,,,,
62,down,Juicy Luicy,Tanpa Tergesa,54,33,0,,,,
63,up,Cokelat,Bendera (New Version),71,63,0,,,,
64,up,Sheila On 7,Kita,95,4,0,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),40,27,0,,,,
66,-,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),-,66,0,,,,
67,down,Shawn Mendes,If I Can't Have You,31,10,0,63,2019-10-06,63,2019-10-06
68,down,Afgan,Lenggang Puspita,57,34,0,,,,
69,up,John Mayer,New Light,93,7,0,,,,
70,up,Sandhy Sondoro,Tak Pernah Padam,80,60,0,,,,
71,down,Ellie Goulding & Juice WRLD,Hate Me,52,15,0,69,2019-10-27,47,2019-12-15
72,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,85,40,0,,,,
73,up,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,81,25,0,,,,
74,down,Jonas Brothers,Sucker,51,9,0,32,2019-10-06,32,2019-10-06
75,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),58,20,0,,,,
76,-,ZAYN,Let Me,-,62,0,,,,
77,up,Sandy Canester,Jangan Sepi,83,52,0,,,,
78,-,Shay,Starving (feat. Cela),-,18,0,,,,
79,down,Why Don't We,What Am I,63,46,0,,,,
80,down,Budi Doremi,Tolong,53,8,0,,,,
81,-,James Arthur & Ty Dolla $ign,Treehouse (feat. Shotty Horroh),-,64,0,,,,
82,down,Anne-Marie,2002,59,6,0,,,,
83,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,0,,,,
84,down,Vita KDI,Ibu,56,56,0,,,,
85,down,Westlife,Dynamite,70,1,0,,,,
86,-,Charlie Puth,Attention,-,39,0,,,,
87,-,HIVI!,Orang Ke 3,-,40,0,,,,
88,up,Charlie Puth,Mother,94,24,0,,,,
89,-,Ran,Curiga,-,74,0,,,,
90,-,Java Jive,Gerangan Cinta,-,87,0,,,,
91,-,Raisa,Serba Salah,-,27,0,,,,
92,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,0,,,,
93,down,Geisha,Kering Air Mataku,75,46,0,,,,
94,down,RAN,Melawan Dunia (feat. Yura Yunita),77,59,0,,,,
95,-,The Script,The Last Time,-,46,0,,,,
96,-,Citra Scholastika,Everybody Knew,-,45,0,,,,
97,-,Backstreet Boys,I Want It That Way,-,20,0,,,,
98,down,Judika,Bukan Rayuan Gombal,91,91,0,,,,
99,-,Rizky Febian,Ragu,-,48,0,,,,
100,down,P!nk,A Million Dreams,97,12,0,,,,
