Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yura Yunita,Dunia Tipu-Tipu,1,1,16,,,,
2,up,Lizzo,About Damn Time,9,2,26,,,,
3,up,Lyodra & Andi Rianto,Sang Dewi,3,2,12,,,,
4,up,Stacey Ryan,Fall In Love Alone,5,1,4,,,,
5,down,Mahalini,Kisah Sempurna,4,4,22,,,,
6,up,Joji,Glimpse of Us,10,1,21,,,,
7,down,Charlie Puth,Left and Right (feat. Jung Kook),2,1,17,,,,
8,down,BLACKPINK,Pink Venom,7,3,12,,,,
9,up,Tiara Andini,Janji Setia,12,8,20,,,,
10,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",11,10,8,,,,
11,up,Ziva Magnolya,Pilihan Yang Terbaik,19,5,4,,,,
12,down,NewJeans,Hype Boy,8,8,9,,,,
13,up,Soegi Bornean,Asmalibrasi,45,3,6,,,,
14,up,Kaleb Jonath,It's Only Me (Studio Version),21,1,63,,,,
15,up,Feby Putri,Runtuh (feat. Fiersa Besari),28,1,48,,,,
16,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,42,1,153,,,,
17,-,Charlie Puth & Jung Kook,Left and Right,-,17,3,,,,
18,down,Fabio Asher,Bertahan Terluka,16,8,34,,,,
19,down,Jamie Miller,Here's Your Perfect,15,1,74,,,,
20,down,Tulus,Hati-Hati di Jalan,13,1,36,,,,
21,down,Nicky Youre & Dazy,Sunroof,14,1,20,,,,
22,down,Keisya Levronka,Tak Ingin Usai,20,2,24,,,,
23,up,Mahalini,Sisa Rasa,90,3,45,,,,
24,up,Taylor Swift,Question...?,24,8,2,,,,
25,down,OneRepublic,I Ain’t Worried (Acoustic),17,12,10,,,,
26,down,Justin Bieber,Ghost,23,1,56,62,2021-03-28,62,2021-03-28
27,up,Afgan,LESTARI MERDU,37,16,5,,,,
28,up,TREASURE,DARARI,34,4,35,,,,
29,down,Tulus,Diri,18,14,16,,,,
30,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,30,1,,,,
31,up,MALIQ & D'Essentials,Untitled,38,22,48,,,,
32,up,Marion Jola,Jangan (feat. Rayi Putra),73,1,117,,,,
33,-,Kahitna,Cerita Cinta,-,33,1,,,,
34,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,32,13,8,,,,
35,-,dhruv,double take,-,5,63,,,,
36,up,Lauv,Mean It,46,1,143,96,2019-11-24,96,2019-11-24
37,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],31,23,7,,,,
38,up,Kisah,Lebih Sempurna,53,21,3,,,,
39,up,MALIQ & D'Essentials,Dia,67,22,58,,,,
40,down,Beyoncé,BREAK MY SOUL,27,4,18,,,,
41,down,Charlie Puth,Light Switch,35,2,42,,,,
42,down,Zach Ziskin,Figurine,30,25,6,,,,
43,down,Hindia,Evaluasi,29,29,3,,,,
44,-,HIVI!,Pelangi,-,15,86,,,,
45,down,Glass Animals,Heat Waves,43,2,54,75,2021-02-28,71,2021-03-07
46,up,Olivia Rodrigo,happier,48,3,59,,,,
47,up,Red Velvet,Psycho,51,5,42,40,2019-12-29,34,2020-01-19
48,down,Tulus,Interaksi,25,2,8,,,,
49,up,Pamungkas,Risalah Hati,70,1,66,,,,
50,up,Ava Max,So Am I,84,5,145,69,2019-10-06,69,2019-10-06
51,up,Charlie Puth,Loser,63,11,4,,,,
52,up,Raisa & Andi Rianto,Bahasa Kalbu,77,1,102,,,,
53,up,OneRepublic,Sunshine (feat. AISHA),95,31,5,,,,
54,down,Taylor Swift,All Too Well (Taylor's Version),41,2,50,,,,
55,up,Juicy Luicy,Tampar,74,9,3,,,,
56,down,Mahalini & Rizky Febian,Satu Tuju,47,33,3,,,,
57,-,Sezairi,It's You,-,2,56,,,,
58,up,Tiara Andini,Merasa Indah,68,3,40,,,,
59,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,55,18,4,,,,
60,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),91,35,17,,,,
61,down,Yura Yunita,Tutur Batin,33,4,41,,,,
62,-,Juicy Luicy,Tanggung Jawab,-,62,7,,,,
63,-,Coldplay,Hymn for the Weekend,-,26,2,,,,
64,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),89,6,50,,,,
65,up,Fabio Asher,Hati Lain Di Hatimu,75,36,3,,,,
66,down,Tulus,Nala,59,29,6,,,,
67,up,Once,Kucinta Kau Apa Adanya,69,67,8,,,,
68,-,Armada,Apa Kabar Sayang,-,68,1,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,2,,,,
70,up,Ran,Pandangan Pertama,93,36,12,,,,
71,down,Lyodra,Pesan Terakhir,40,8,60,,,,
72,down,OKAAY,Peneman Malam Sepi,39,30,13,,,,
73,-,Taylor Swift,Karma,-,17,1,,,,
74,-,"Chris Bussey, Craig Bussey & Michael Scott",Reason to Survive,-,74,1,,,,
75,down,Harry Styles,Watermelon Sugar,58,6,70,85,2019-11-17,2,2020-08-23
76,down,Lauv,All 4 Nothing (I'm So In Love),50,22,23,,,,
77,-,Trio Lestari,Gelora Cintaku,-,26,11,,,,
78,-,Sheila On 7,Seberapa Pantas,-,65,15,,,,
79,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,51,,,,
80,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,120,,,,
81,down,Payung Teduh,Akad,79,7,144,,,,
82,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,46,11,,,,
83,up,Taylor Swift,Question...?,85,28,2,,,,
84,up,Mawar De Jongh,Sedang Sayang Sayangnya,87,2,58,,,,
85,-,Noah,Separuh Aku,-,10,32,,,,
86,-,RAN,Saling Merindu,-,2,114,,,,
87,-,Ran,Dekat Di Hati,-,26,54,,,,
88,down,Nadin Amizah,Bertaut,22,1,101,,,,
89,-,Selena Gomez,Me & My Girls,-,60,1,,,,
90,-,Marion Jola & Laleilmanino,Rayu,-,1,67,,,,
91,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,92,2,67,,,,
92,-,DNCE,Cake by the Ocean,-,43,14,,,,
93,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,14,,,,
94,-,Cokelat,Bangun Pemudi Pemuda,-,23,1,,,,
95,-,Mahalini,Melawan Restu,-,50,12,,,,
96,down,Benson Boone,In The Stars,56,32,7,,,,
97,-,Lauv,I Like Me Better,-,18,108,,,,
98,-,Sheila On 7,Dan...,-,39,75,,,,
99,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,37,3,,,,
100,-,Lauv,Kids Are Born Stars,-,9,10,,,,
