Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,7,,,,
2,up,Weeekly,After School,2,1,5,,,,
3,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),4,2,5,,,,
4,up,NCT DREAM,Hot Sauce,9,2,5,,,,
5,up,Raisa & Andi Rianto,Bahasa Kalbu,10,1,45,,,,
6,up,Nadin Amizah,Bertaut,6,1,32,,,,
7,up,Dewa,Risalah Hati,18,5,49,,,,
8,down,Juicy Luicy,Lantas,7,2,13,,,,
9,up,Tiara Andini,Hadapi Berdua,12,9,2,,,,
10,up,Alaina Castillo,pocket locket,11,8,5,,,,
11,down,Dua Lipa,Love Again,8,7,5,96,2020-04-05,96,2020-04-05
12,up,Astrid S,Hurts So Good,13,5,20,,,,
13,down,Rob Rewes,Busy As a Bee,3,3,4,,,,
14,down,NIKI,Lose,5,2,45,,,,
15,up,Pamungkas & The PeoplePeople,To the Bone,15,9,13,,,,
16,down,Shawn Mendes,Monster,14,4,34,92,2020-11-22,4,2020-11-29
17,up,Anne-Marie,2002,19,6,88,,,,
18,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),41,6,4,,,,
19,down,PUBLIC,Make You Mine (Radio Edit),17,2,73,,,,
20,up,Maroon 5,Animals,74,11,58,,,,
21,up,Jamie Miller,Here's Your Perfect,33,1,5,,,,
22,up,Maroon 5,Memories,26,1,89,36,2019-10-06,2,2019-11-17
23,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),21,17,6,,,,
24,up,John Mayer,New Light,37,7,89,,,,
25,up,Camila Cabello,Havana (feat. Young Thug),70,25,39,,,,
26,down,Payung Teduh,Akad,22,7,89,,,,
27,-,One Direction,What Makes You Beautiful,-,27,12,,,,
28,down,One Direction,History,27,15,62,,,,
29,up,Pamungkas,To the Bone,59,12,17,,,,
30,up,Marion Jola,Jangan (feat. Rayi Putra),34,1,88,,,,
31,up,Charlie Puth,One Call Away,32,31,11,,,,
32,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,1,89,,,,
33,down,HIVI!,Remaja,25,7,74,,,,
34,up,Marcell Siahaan,Bahasa Kalbu,67,16,7,,,,
35,up,Lauv,I Like Me Better,38,18,62,,,,
36,up,James Arthur,Say You Won't Let Go,47,8,84,,,,
37,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,49,5,26,,,,
38,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",31,6,87,,,,
39,up,Tulus,Labirin,63,15,40,,,,
40,down,One Direction,Drag Me Down,23,15,56,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,20,26,,,,
42,down,Stephanie Poetri,I Love You 3000,29,1,84,,,,
43,up,Cantika Abigail,Tak Mungkin Ku Melepasmu,78,17,5,,,,
44,down,ORKAS,Let's Go,40,5,10,,,,
45,down,Lauv & Troye Sivan,i'm so tired...,30,19,64,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,50,1,84,1,2019-10-06,1,2019-10-06
47,down,Ava Max,So Am I,39,5,89,69,2019-10-06,69,2019-10-06
48,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),42,39,23,,,,
49,up,Virgoun,Orang Yang Sama,51,20,2,,,,
50,-,HIVI!,Pelangi,-,15,63,,,,
51,up,Dua Lipa,Levitating,91,5,34,74,2020-04-05,74,2020-04-05
52,up,Shawn Mendes,Stitches,64,24,61,,,,
53,-,テイラー・スウィフト,Bad Blood,-,53,9,,,,
54,up,Syifa Hadju,Setia Atau Bodoh,68,54,5,,,,
55,up,Kesha,TiK ToK,76,55,6,,,,
56,-,Olivia Rodrigo,happier,-,3,1,,,,
57,up,Armada,Aku Di Matamu,61,43,6,,,,
58,-,Rob Rewes,Walking On Sunshine,-,58,1,,,,
59,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),44,42,3,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),45,45,7,,,,
61,down,Andmesh,Tiba Tiba,35,6,13,,,,
62,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],89,19,6,,,,
63,down,Charlie Puth,Cheating on You,53,16,7,88,2019-10-06,88,2019-10-06
64,-,Back Track Karaoke,Stitches (Instrumental Version) [Originally performed by Shawn Mendes],-,64,2,,,,
65,down,Noah & Bunga Citra Lestari,Mencari Cinta,46,4,7,,,,
66,-,Prau,Tiba Tiba,-,21,3,,,,
67,down,Tulus,Monokrom,28,11,65,,,,
68,-,Labrinth,Jealous,-,42,6,,,,
69,-,Dua Lipa,New Rules,-,38,45,,,,
70,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),85,20,16,,,,
71,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,59,,,,
72,-,gnash,"I Hate U, I Love U (feat. Olivia O'brien)",-,52,6,,,,
73,-,Jaz,Katakan,-,28,35,,,,
74,-,Ariana Grande,"thank u, next",-,18,73,,,,
75,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,36,,,,
76,-,Nadya Fatira,Penyendiri,-,76,1,,,,
77,-,Måneskin,Beggin,-,46,1,,,,
78,down,One Direction,Perfect,52,14,57,,,,
79,-,Rizky Febian,Seperti Kisah,-,42,9,,,,
80,-,Tulus,Ruang Sendiri,-,32,26,,,,
81,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,10,67,,,,
82,-,Justin Bieber,Love Yourself,-,22,34,,,,
83,-,Noer Halimah,Janur Kuning,-,83,1,,,,
84,up,Anna Hamilton,Bad Liar,93,3,56,,,,
85,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",69,2,44,64,2019-10-06,63,2019-10-20
86,-,Bon Jovi,Always,-,48,16,,,,
87,-,Maroon 5,Maps,-,53,16,,,,
88,down,Lauv,Mean It,36,1,84,96,2019-11-24,96,2019-11-24
89,down,One Direction,Night Changes,58,27,44,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars,24,14,22,,,,
91,down,Bruno Mars,Just the Way You Are,56,52,19,,,,
92,down,Sheila On 7,Dan...,43,39,46,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,83,1,,,,
94,down,BLACKPINK & Selena Gomez,Ice Cream,66,3,44,100,2020-08-30,3,2020-09-06
95,-,Virgoun,Surat Cinta Untuk Starla,-,31,28,,,,
96,-,Naif,Air & Api,-,35,17,,,,
97,down,Selena Gomez,Back to You,72,22,44,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,13,,,,
99,down,Andmesh,Kumau Dia,83,2,67,,,,
100,-,Tulus,Gajah,-,30,29,,,,
