Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,13,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,14,,,,
3,up,Anggi Marito,Tak Segampang Itu,4,3,15,,,,
4,up,Raisa,Nyaman Tak Cukup,5,3,4,,,,
5,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),3,3,4,,,,
6,up,Sabrina Carpenter,Nonsense,38,6,12,,,,
7,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",6,4,10,,,,
8,up,Reality Club,Anything You Want,9,4,23,,,,
9,up,Rossa,Lupakan Cinta,10,5,10,,,,
10,up,Lyodra,Ego,19,4,13,,,,
11,up,Tulus,Kelana,11,6,15,,,,
12,up,keshi,LIMBO,15,9,4,,,,
13,up,Louis Tomlinson,Out of My System,21,13,12,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),34,14,13,,,,
15,up,Andmesh,Anugerah Terindah,33,15,6,,,,
16,up,Budi Doremi,Tak Kan Hilang,20,3,20,,,,
17,down,Awdella,Tertawan Hati,14,2,22,,,,
18,down,Stacey Ryan,Fall In Love Alone,12,1,30,,,,
19,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,6,9,,,,
20,up,Justin Bieber,Ghost,27,1,79,62,2021-03-28,62,2021-03-28
21,up,Kaleb Jonath,It's Only Me (Studio Version),40,1,89,,,,
22,up,Feby Putri,bagai bintang bulan,30,10,3,,,,
23,up,BLACKPINK,Tally,29,4,6,,,,
24,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),26,16,15,,,,
25,up,Lyodra & Andi Rianto,Sang Dewi,25,2,38,,,,
26,up,GAC (Gamaliél Audrey Cantika),BARU,31,6,9,,,,
27,up,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),53,27,8,,,,
28,down,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,13,13,5,,,,
29,down,Tulus,Hati-Hati di Jalan,22,1,62,,,,
30,down,Soegi Bornean,Asmalibrasi,16,3,32,,,,
31,down,Meghan Trainor,Made You Look,24,1,26,,,,
32,up,Mae Stephens,If We Ever Broke Up,37,19,8,,,,
33,down,The Bakuucakar & Lalahuta,Kisah Romantis,18,5,4,,,,
34,down,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,17,16,3,,,,
35,up,Marion Jola,Jangan (feat. Rayi Putra),43,1,127,,,,
36,down,Yura Yunita,Dunia Tipu-Tipu,28,1,42,,,,
37,up,Trio Lestari,Gelora Cintaku,45,26,18,,,,
38,down,ケシ,LIMBO,23,11,4,,,,
39,up,MALIQ & D'Essentials,Drama Romantika,63,39,14,,,,
40,down,dhruv,double take,39,5,77,,,,
41,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",41,6,146,,,,
42,-,Jason Mraz,I'm Yours,-,27,26,,,,
43,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,26,,,,
44,-,Rizky Febian,Kesempurnaan Cinta,-,28,26,,,,
45,up,Tiara Andini,Usai,48,5,21,,,,
46,-,Tulus,Diri,-,14,26,,,,
47,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,60,,,,
48,up,Juicy Luicy,Lantas,84,2,98,,,,
49,-,Rizky Febian,Hingga Tua Bersama,-,31,28,,,,
50,-,Nicky Youre & Dazy,Sunroof,-,1,44,,,,
51,-,M.E Voices,Inikah Cinta,-,51,3,,,,
52,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,70,,,,
53,down,NewJeans,Ditto,52,1,19,,,,
54,up,FIFTY FIFTY,Cupid,88,24,4,,,,
55,-,Lalahuta,Tunggu Apa Lagi,-,6,19,,,,
56,-,MALIQ & D'Essentials,Untitled,-,22,66,,,,
57,down,Khalid,Softest Touch,47,31,5,,,,
58,-,Astrid,Mendua,-,58,2,,,,
59,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,61,15,41,,,,
60,down,Mahalini,Melawan Restu,54,50,20,,,,
61,down,MALIQ & D'Essentials,Dia,50,22,76,,,,
62,down,aruma,Muak,36,3,15,,,,
63,up,MALIQ & D'Essentials,Pilihanku,97,36,7,,,,
64,up,Raisa & Andi Rianto,Bahasa Kalbu,96,1,112,,,,
65,down,Thariq Halilintar,Nyatanya Tak Nyata,42,13,3,,,,
66,up,Keisya Levronka,Tak Ingin Usai,75,2,50,,,,
67,up,Nino & Nagita,Benar Nyata,95,38,30,,,,
68,up,Andmesh,Tiba Tiba,90,6,69,,,,
69,up,HIVI!,"Jatuh, Bangkit Kembali!",80,28,12,,,,
70,-,Marion Jola,Aduh,-,14,29,,,,
71,-,RedDoorz,Buka Semua Pintu,-,37,4,,,,
72,down,TREASURE,DARARI,59,4,53,,,,
73,down,Pamungkas,Risalah Hati,57,1,89,,,,
74,down,Brisia Jodie,Hari Ini Esok Lusa,58,40,3,,,,
75,-,Charlie Puth,That's Hilarious,-,8,27,,,,
76,down,Lyodra,Pesan Terakhir,35,8,82,,,,
77,-,Joji,Glimpse of Us,-,1,41,,,,
78,-,Stephanie Poetri,I Love You 3000,-,1,150,,,,
79,-,Tiara Andini,Janji Setia,-,8,38,,,,
80,-,Lauv & Troye Sivan,i'm so tired...,-,19,80,,,,
81,up,Nino,Pergilah,87,19,14,,,,
82,up,Elsya,Trauma (feat. Aan Story),93,4,3,,,,
83,-,Lizzo,About Damn Time,-,6,36,,,,
84,down,HIVI!,Satu-Satunya,62,36,20,,,,
85,-,Ed Sheeran,Perfect,-,49,10,73,2019-10-06,58,2019-10-20
86,-,Sheila On 7,Film Favorit,-,21,50,,,,
87,-,Savage Garden,Truly Madly Deeply,-,87,1,,,,
88,down,Hijau Daun,Suara 2 (Bertaruh Rindu),82,36,3,,,,
89,-,Hindia,Evaluasi,-,29,10,,,,
90,-,Sheila On 7,Bila Kau Tak Disampingku,-,55,4,,,,
91,-,Raisa,LDR,-,91,2,,,,
92,-,Noah,Separuh Aku,-,10,37,,,,
93,-,Ed Sheeran,Eyes Closed,-,18,1,,,,
94,-,Coldplay,Viva La Vida,-,71,3,,,,
95,-,Ed Sheeran,Dive,-,63,5,,,,
96,-,Tiara Andini,Gemintang Hatiku,-,20,23,,,,
97,-,Avril Lavigne,Wish You Were Here,-,97,1,,,,
98,down,Andmesh,Nyaman,78,6,99,,,,
99,-,Katy Perry,The One That Got Away,-,48,4,,,,
100,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,1,166,,,,
