Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,6,,,,
2,up,Sam Smith,Fix You (Live),3,2,11,,,,
3,down,Lauv,Mean It,2,1,45,96,2019-11-24,96,2019-11-24
4,up,NIKI,Lose,5,2,6,,,,
5,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,4,2,34,,,,
6,up,Noah,Kala Cinta Menggoda,9,3,13,,,,
7,up,BTS,Dynamite (Instrumental),11,3,3,,,,
8,up,PUBLIC,Make You Mine (Radio Edit),19,2,34,,,,
9,up,Ellie Goulding,Slow Grenade (feat. Lauv),12,3,15,,,,
10,up,Mawar De Jongh,Sedang Sayang Sayangnya,18,2,30,,,,
11,up,Tulus,Monokrom,55,11,28,,,,
12,down,Armand Maulana,Kamu,7,4,20,,,,
13,down,Harry Styles,Watermelon Sugar,8,6,28,85,2019-11-17,2,2020-08-23
14,down,Shawn Mendes & Camila Cabello,Señorita,10,1,50,1,2019-10-06,1,2019-10-06
15,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",22,6,48,,,,
16,up,John Mayer,New Light,30,7,50,,,,
17,up,Maroon 5,Memories,17,1,50,36,2019-10-06,2,2019-11-17
18,up,One Direction,History,38,15,36,,,,
19,down,Eclat Story,Bentuk Cinta,16,15,18,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,13,3,6,100,2020-08-30,3,2020-09-06
21,up,James Arthur & Anne-Marie,Rewrite the Stars,41,14,16,,,,
22,down,Ava Max,So Am I,6,5,50,69,2019-10-06,69,2019-10-06
23,down,5 Seconds of Summer,Kill My Time,20,6,5,,,,
24,down,Payung Teduh,Akad,21,7,50,,,,
25,up,Lauv,Love Somebody,25,7,11,,,,
26,up,NIKI,Selene,27,12,11,,,,
27,down,Marion Jola,Aduh,14,14,10,,,,
28,-,Judika,Tak Mungkin Bersama,-,20,7,,,,
29,up,Anne-Marie,2002,42,6,49,,,,
30,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,50,,,,
31,up,RAN,Saling Merindu,32,2,46,,,,
32,down,Rizky Febian,Tak Lagi Sama,26,26,19,,,,
33,up,James Arthur,Say You Won't Let Go,36,8,45,,,,
34,down,Andmesh,Kumau Dia,15,2,44,,,,
35,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,61,12,42,,,,
36,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),31,8,28,,,,
37,down,Marion Jola,Jangan (feat. Rayi Putra),35,1,50,,,,
38,up,Lyodra,Gemintang Hatiku,43,21,18,,,,
39,down,Rizky Febian,Cuek,28,4,8,,,,
40,up,Calum Scott,You Are the Reason,53,20,44,,,,
41,up,HIVI!,Remaja,70,7,35,,,,
42,down,Stephanie Poetri,I Love You 3000,24,1,50,,,,
43,up,AJ Mitchell,Like Strangers Do,44,21,48,,,,
44,down,Anna Hamilton,Bad Liar,23,3,18,,,,
45,up,ZICO,Any Song,45,1,37,,,,
46,up,Ariana Grande,"thank u, next",58,18,43,,,,
47,up,Sheila On 7,Dan...,76,39,25,,,,
48,up,Maroon 5,Animals,68,11,23,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,23,8,,,,
50,down,Andmesh,Sampai Tua Nanti,37,18,10,,,,
51,up,Sheila On 7,Film Favorit,73,21,19,,,,
52,down,P!nk,A Million Dreams,33,12,47,,,,
53,down,Lauv,I Like Me Better,50,18,28,,,,
54,down,Rob Rewes,Happy Gang,34,34,4,,,,
55,-,Sam Smith,I'm Not the Only One,-,22,28,,,,
56,down,Lauv & Troye Sivan,i'm so tired...,52,19,28,,,,
57,up,MALIQ & D'Essentials,Senja Teduh Pelita,65,35,3,,,,
58,up,HIVI!,Pelangi,98,15,29,,,,
59,up,Mahen,Pura Pura Lupa,60,13,31,,,,
60,-,One Direction,Night Changes,-,27,17,,,,
61,-,Bruno Mars,Versace On The Floor,-,17,8,,,,
62,down,BIANCADIMAS,Gelora Asmara,40,24,20,,,,
63,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,39,20,10,,,,
64,up,Charlie Puth,One Call Away,90,31,7,,,,
65,-,Selena Gomez,Back to You,-,22,15,,,,
66,up,Mawar De Jongh,Lebih Dari Egoku,67,11,37,,,,
67,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,12,,,,
68,-,Ari Lasso,Mana Kutahu,-,68,1,,,,
69,-,Afgan,Lenggang Puspita,-,34,31,,,,
70,up,Selena Gomez,Dance Again,74,35,13,,,,
71,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,16,,,,
72,down,Andmesh,Nyaman,63,6,46,,,,
73,down,Shawn Mendes,Stitches,47,24,35,,,,
74,up,Samuel Cipta,Salah,92,56,4,,,,
75,up,Bruno Mars,That’s What I Like,79,44,7,,,,
76,-,Raisa,Jatuh Hati,-,36,25,,,,
77,-,Astrid,Semusim,-,77,1,,,,
78,down,Rahmania Astrini & Nino,Tak Bisa,57,7,18,,,,
79,-,Nagita Slavina,Menerka Nerka,-,79,1,,,,
80,down,One Direction,Drag Me Down,46,15,21,,,,
81,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,5,,,,
82,-,Ello,Masih Ada,-,70,2,,,,
83,up,Tulus,Teman Hidup,88,56,4,,,,
84,up,gnash,"I Hate U, I Love U (feat. Olivia O'brien)",95,52,3,,,,
85,-,Nidji,Vibrasi (Dua Arah),-,37,13,,,,
86,-,Sheila On 7,Kita,-,4,13,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,20,,,,
88,-,*NSYNC,This I Promise You,-,88,1,,,,
89,-,Armada,Harusnya Aku,-,1,16,,,,
90,down,LANY,if this is the last time,77,53,7,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,11,32,,,,
92,down,Shay,Starving (feat. Cela),56,18,25,,,,
93,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,93,1,,,,
94,down,Katy Perry,International Smile,75,49,4,,,,
95,up,Yura Yunita & Dipha Barus,Hoolala,96,57,2,,,,
96,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,32,64,2019-10-06,63,2019-10-20
97,down,RAN & Hindia,Si Lemah,87,13,25,,,,
98,-,Kahitna,Tak Mampu Mendua,-,98,1,,,,
99,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,1,,,,
100,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,100,1,,,,
