Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,Stacey Ryan,Fall In Love Alone,2,1,16,,,,
3,up,Yura Yunita,Dunia Tipu-Tipu,3,1,28,,,,
4,up,JVKE,Golden Hour,7,3,6,,,,
5,down,Awdella,Tertawan Hati,4,2,8,,,,
6,down,Mario G klau,Semata Karenamu,5,3,11,,,,
7,down,Lyodra & Andi Rianto,Sang Dewi,6,2,24,,,,
8,up,Tulus,Interaksi,8,2,20,,,,
9,up,Reality Club,Anything You Want,12,4,9,,,,
10,up,Tulus,Hati-Hati di Jalan,11,1,48,,,,
11,up,Charlie Puth,Light Switch,61,2,54,,,,
12,down,Tiara Andini,Usai,9,5,9,,,,
13,up,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,40,8,2,,,,
14,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,32,7,2,,,,
15,up,NewJeans,Ditto,23,1,5,,,,
16,up,Kaleb Jonath,It's Only Me (Studio Version),18,1,75,,,,
17,down,Margareth,Andaikan Kau Datang,16,14,6,,,,
18,up,Taylor Swift,Question...?,59,8,11,,,,
19,down,Nadin Amizah,Bertaut,15,1,113,,,,
20,down,Soegi Bornean,Asmalibrasi,10,3,18,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,17,8,,,,
22,up,Mahalini,Sisa Rasa,26,3,56,,,,
23,down,Ziva Magnolya,Peri Cintaku,20,2,39,,,,
24,down,Budi Doremi,Tak Kan Hilang,22,3,6,,,,
25,up,Keisya Levronka,Tak Ingin Usai,29,2,36,,,,
26,down,Juicy Luicy,Lantas,19,2,85,,,,
27,up,Ali Gatie,Walk Out That Door,58,21,6,,,,
28,up,Charlie Puth,Left and Right (feat. Jung Kook),35,1,28,,,,
29,down,Mahalini,Kisah Sempurna,25,4,34,,,,
30,down,Raisa,Bertahan / Pergi,14,13,10,,,,
31,down,Tiara Andini,Merasa Indah,27,3,50,,,,
32,up,Boytoy,Imagine (feat. Jackson Wang & TABLO),56,27,2,,,,
33,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,39,15,29,,,,
34,down,Juicy Luicy,Tampar,13,9,15,,,,
35,-,Yovie & Nuno,Misal,-,18,1,,,,
36,down,Lizzo,About Damn Time,28,2,38,,,,
37,up,Joji,Glimpse of Us,66,1,33,,,,
38,up,HIVI!,Pelangi,100,15,94,,,,
39,up,Tulus,Kelana,60,6,2,,,,
40,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,7,1,,,,
41,-,Sezairi,It's You,-,2,61,,,,
42,-,MALIQ & D'Essentials,Untitled,-,22,59,,,,
43,up,Lyodra,Pesan Terakhir,45,8,69,,,,
44,down,dhruv,double take,34,5,69,,,,
45,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,76,,,,
46,-,Lauv,I Like Me Better,-,18,111,,,,
47,-,Marion Jola,Bukan Manusia,-,9,1,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),65,1,60,,,,
49,up,Jamie Miller,Here's Your Perfect,85,1,86,,,,
50,down,Nicky Youre & Dazy,Sunroof,46,1,32,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,93,45,6,,,,
52,down,Fabio Asher,Bertahan Terluka,38,8,44,,,,
53,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,56,,,,
54,-,Sheila On 7,Hari Bersamanya,-,49,10,,,,
55,down,Ran,Dekat Di Hati,53,26,61,,,,
56,up,Bruno Mars,Versace On The Floor,81,17,46,,,,
57,-,HIVI!,Mata Ke Hati (Acoustic Version),-,57,3,,,,
58,-,Mikha Tambayong,Di Depan Mata,-,14,1,,,,
59,up,Payung Teduh,Akad,99,7,155,,,,
60,down,OneRepublic,I Ain’t Worried (Acoustic),33,12,22,,,,
61,-,Olivia Rodrigo,happier,-,3,68,,,,
62,-,Tulus,Diri,-,14,22,,,,
63,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,91,13,20,,,,
64,-,Andmesh,Tiba Tiba,-,6,62,,,,
65,-,Last Child,Diary Depresiku,-,65,2,,,,
66,-,Boyzone,Words (Radio Edit),-,66,5,,,,
67,up,Fourtwnty,Realita,70,65,6,,,,
68,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,100,100,2020-08-30,3,2020-09-06
69,-,Mahalini,Bohongi Hati,-,13,1,,,,
70,-,Yura Yunita,Jalan Pulang,-,9,1,,,,
71,down,MALIQ & D'Essentials,Dia,31,22,66,,,,
72,down,Fatin & Ghea Indrawari,Bukan Kamu,24,16,9,,,,
73,down,Pamungkas,Risalah Hati,49,1,78,,,,
74,-,Fredy,Nanti,-,74,2,,,,
75,-,Anggi Marito,Tak Segampang Itu,-,3,1,,,,
76,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,1,163,,,,
77,-,Raisa,Berdamai,-,4,26,,,,
78,-,aruma,Muak,-,3,1,,,,
79,-,BLACKPINK,Pink Venom,-,3,23,,,,
80,-,Glass Animals,Heat Waves,-,2,65,75,2021-02-28,71,2021-03-07
81,down,Taylor Swift,Question...?,30,28,6,,,,
82,-,Naif,Air & Api,-,35,38,,,,
83,-,Red Velvet,Psycho,-,5,52,40,2019-12-29,34,2020-01-19
84,-,Yovie & Nuno,Dia Milikku,-,32,6,,,,
85,-,Gayle,abcdefu,-,1,42,,,,
86,-,Ed Sheeran,Bad Habits,-,83,1,,,,
87,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),54,19,13,,,,
88,down,Taylor Swift,All Too Well (Taylor's Version),69,2,57,,,,
89,down,Bernadya,Apa Mungkin,73,32,8,,,,
90,-,Padi,Mahadewi,-,41,2,,,,
91,-,Iwan Fals,Ijinkan Aku Menyayangimu (feat. Geisha),-,46,4,,,,
92,down,TREASURE,DARARI,48,4,46,,,,
93,-,Sheila On 7,Dan...,-,39,79,,,,
94,down,JKT48,Rapsodi,36,28,16,,,,
95,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",52,6,133,,,,
96,down,Harry Styles,Watermelon Sugar,43,6,75,85,2019-11-17,2,2020-08-23
97,-,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),-,16,1,,,,
98,-,Tulus,Gajah,-,30,34,,,,
99,-,Bruno Mars,Just the Way You Are,-,52,24,,,,
100,-,Maroon 5,Don't Wanna Know,-,44,1,,,,
