Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,10,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,11,,,,
3,up,Mario G klau,Semata Karenamu,3,3,22,,,,
4,up,Reality Club,Anything You Want,8,4,20,,,,
5,up,Anggi Marito,Tak Segampang Itu,14,3,12,,,,
6,up,Rossa,Lupakan Cinta,9,5,7,,,,
7,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,3,1,,,,
8,up,Yura Yunita,Dunia Tipu-Tipu,32,1,39,,,,
9,up,Yura Yunita,Jalan Pulang,13,9,12,,,,
10,down,Awdella,Tertawan Hati,7,2,19,,,,
11,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",6,4,7,,,,
12,up,GAC (Gamaliél Audrey Cantika),BARU,23,6,6,,,,
13,up,Tulus,Kelana,94,6,12,,,,
14,-,keshi,LIMBO,-,9,1,,,,
15,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,6,6,,,,
16,up,Louis Tomlinson,Out of My System,18,13,9,,,,
17,down,Budi Doremi,Tak Kan Hilang,4,3,17,,,,
18,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),16,16,12,,,,
19,down,Tulus,Hati-Hati di Jalan,11,1,59,,,,
20,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,93,13,2,,,,
21,down,Stacey Ryan,Fall In Love Alone,15,1,27,,,,
22,up,Lyodra,Ego,26,4,10,,,,
23,down,aruma,Muak,5,3,12,,,,
24,down,Soegi Bornean,Asmalibrasi,21,3,29,,,,
25,down,NewJeans,Ditto,24,1,16,,,,
26,up,Kaleb Jonath,It's Only Me (Studio Version),29,1,86,,,,
27,up,Mahalini,Bohongi Hati,30,13,12,,,,
28,-,FIFTY FIFTY,Cupid,-,24,1,,,,
29,down,BLACKPINK,Tally,27,4,3,,,,
30,up,Justin Bieber,Ghost,41,1,76,62,2021-03-28,62,2021-03-28
31,-,ケシ,LIMBO,-,11,1,,,,
32,down,Tiara Andini,Usai,22,5,18,,,,
33,up,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,36,18,14,,,,
34,down,Andmesh,Anugerah Terindah,25,15,3,,,,
35,down,Meghan Trainor,Made You Look,10,1,23,,,,
36,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,68,,,,
37,up,Lyodra,Pesan Terakhir,43,8,79,,,,
38,up,Juicy Luicy,Lantas,56,2,96,,,,
39,up,Ava Max,So Am I,40,5,157,69,2019-10-06,69,2019-10-06
40,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,45,15,38,,,,
41,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,109,,,,
42,-,Tiara Andini,Merasa Indah,-,3,57,,,,
43,-,Raisa,Nyaman Tak Cukup,-,3,1,,,,
44,up,Mahalini,Sisa Rasa,61,3,65,,,,
45,up,Khalid,Softest Touch,99,31,2,,,,
46,-,Mahalini,Kisah Sempurna,-,4,43,,,,
47,up,James Arthur,Say You Won't Let Go,68,8,153,,,,
48,-,Noh Salleh,Angin Kencang,-,25,3,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),46,14,10,,,,
50,-,Mae Stephens,If We Ever Broke Up,-,19,5,,,,
51,up,Tiara Andini,Janji Setia,60,8,37,,,,
52,down,Lyodra & Andi Rianto,Sang Dewi,42,2,35,,,,
53,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",64,6,143,,,,
54,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],78,44,6,,,,
55,down,Mahen,Kenangan Terindah,35,19,7,,,,
56,-,Noah,Separuh Aku,-,10,35,,,,
57,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,72,40,8,,,,
58,-,Lomba Sihir,Ribuan Memori,-,58,1,,,,
59,down,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),39,27,5,,,,
60,-,Nino,Pergilah,-,19,12,,,,
61,down,Ziva Magnolya,Peri Cintaku,51,2,50,,,,
62,down,Sabrina Carpenter,Nonsense,12,6,10,,,,
63,-,Maroon 5,Sugar,-,34,58,,,,
64,down,Nicky Youre & Dazy,Sunroof,58,1,43,,,,
65,-,HIVI!,Orang Ke 3,-,40,6,,,,
66,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,19,7,12,,,,
67,up,TREASURE,DARARI,79,4,51,,,,
68,-,Edane,Kau Pikir Kaulah Segalanya? (Kau Maniz Kau Ibliz),-,68,3,,,,
69,down,Tulus,Jangan Cintai Aku Apa Adanya,57,45,58,,,,
70,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,1,,,,
71,-,HIVI!,Satu-Satunya,-,36,17,,,,
72,-,Charlie Puth,Left and Right (feat. Jung Kook),-,1,34,,,,
73,down,Keisya Levronka,Tak Ingin Usai,28,2,47,,,,
74,-,MALIQ & D'Essentials,Drama Romantika,-,39,11,,,,
75,up,Laleilmanino,Rapsodi,76,51,8,,,,
76,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,66,,,,
77,up,Jimin,Like Crazy,85,35,2,,,,
78,down,Ran,Jadi Gila,75,56,4,,,,
79,down,Marion Jola,Jangan (feat. Rayi Putra),63,1,124,,,,
80,-,Sheila On 7,Film Favorit,-,21,48,,,,
81,down,Kasyara,Menangis Diam Diam,66,41,7,,,,
82,-,Lizzo,About Damn Time,-,2,41,,,,
83,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),37,8,72,,,,
84,down,Jamie Miller,Here's Your Perfect,49,1,94,,,,
85,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,59,10,49,,,,
86,up,Sezairi,It's You,89,2,65,,,,
87,up,Yovie & Nuno,Dia Milikku,96,32,8,,,,
88,down,Trio Lestari,Gelora Cintaku,31,26,15,,,,
89,-,Gayle,abcdefu,-,1,43,,,,
90,-,Naif,Aku Rela,-,90,1,,,,
91,-,Charlie Puth,One Call Away,-,46,7,,,,
92,-,Chrisye,Ketika Tangan & Kaki Berkata,-,64,4,,,,
93,-,Pamungkas,To the Bone,-,12,84,,,,
94,-,Maroon 5,Memories,-,1,127,36,2019-10-06,2,2019-11-17
95,down,Nino & Nagita,Benar Nyata,47,38,27,,,,
96,down,Rizky Febian,Hingga Tua Bersama,74,31,26,,,,
97,down,Vierra,Seandainya,52,32,10,,,,
98,-,Melly Goeslaw,Gantung,-,74,3,,,,
99,-,Raisa,LDR,-,91,1,,,,
100,down,Pamungkas,Risalah Hati,81,1,87,,,,
