Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,1,1,16,,,,
2,up,Lyodra,Tak Dianggap,2,1,31,,,,
3,up,Gery Gany,Rusuk,4,2,29,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,11,,,,
5,up,Tiara Andini,Kupu - Kupu,5,3,8,,,,
6,up,BABYMONSTER,BATTER UP (7 ver.),9,6,3,,,,
7,down,Salma Salsabil,Bunga Hati,6,1,30,,,,
8,-,Liliboi,Bersama (Tak Bisa),-,8,1,,,,
9,down,Justin Timberlake,Selfish,7,7,15,,,,
10,down,Mahalini,Mati-Matian,8,5,11,,,,
11,up,Rony Parulian & Andi Rianto,Sepenuh Hati,12,4,10,,,,
12,up,Benson Boone,Beautiful Things,14,10,15,,,,
13,down,Nadhif Basalamah,penjaga hati,11,1,34,,,,
14,down,Sabrina Carpenter,Espresso,13,8,8,,,,
15,up,NewJeans,New Jeans,40,15,7,,,,
16,up,Febinda Tito,Mati Rasa,22,16,8,,,,
17,up,Jung Kook & Latto,Seven,36,4,44,,,,
18,up,Donne Maula,Bercinta Lewat Kata,28,4,36,,,,
19,up,Nadin Amizah,Semua Aku Dirayakan,29,9,31,,,,
20,-,Once,Dealova,-,20,9,,,,
21,down,Fabio Asher,Tanpa Rasa Bersalah,15,2,39,,,,
22,down,Sabrina Carpenter,Feather,17,5,23,,,,
23,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),20,2,20,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),16,8,8,,,,
25,up,Ariana Grande,"yes, and?",32,4,22,,,,
26,down,Madison Beer,Sweet Relief,19,19,9,,,,
27,down,Arsy Widianto & Tiara Andini,Masih Hatiku,26,4,13,,,,
28,up,Harry Styles,Watermelon Sugar,50,6,107,85,2019-11-17,2,2020-08-23
29,up,Prinsa Mandagie,Percuma,35,29,8,,,,
30,-,Bernadya,Kata Mereka Ini Berlebihan,-,19,9,,,,
31,-,Dudy Oris,Aku Yang Jatuh Cinta,-,29,1,,,,
32,down,Raisa & Andi Rianto,Bahasa Kalbu,21,1,135,,,,
33,up,Sal Priadi,Dari planet lain,67,11,6,,,,
34,up,Sandhy Sondoro,Tiba-Tiba Cinta,47,34,9,,,,
35,up,Tyla,Water,73,18,18,,,,
36,up,Meghan Trainor,Made You Look,62,1,63,,,,
37,down,Misellia,Akhir Tak Bahagia,24,15,13,,,,
38,down,BABYMONSTER,BATTER UP,33,14,8,,,,
39,up,Jeison Music,Djo End Of Beginning (Piano Version),46,8,12,,,,
40,down,Rizky Febian,Bermuara (feat. Mahalini),10,10,6,,,,
41,up,Dua Lipa,Training Season,41,14,13,,,,
42,up,Yovie & Nuno,Menjaga Hati,65,38,45,,,,
43,-,Arsy Widianto & Ziva Magnolya,Hujan,-,36,7,,,,
44,up,Miley Cyrus,Track Three,60,8,23,,,,
45,down,Idgitaf,Satu-Satu,34,1,39,,,,
46,up,Soegi Bornean,Asmalibrasi,99,3,88,,,,
47,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),57,8,115,,,,
48,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),39,19,32,,,,
49,up,JKT48,Rapsodi,81,22,29,,,,
50,down,Stephanie Poetri,I Love You 3000,38,1,164,,,,
51,down,Juicy Luicy,Lantas,37,2,137,,,,
52,up,Payung Teduh,Akad,58,20,45,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,61,22,17,,,,
54,down,ILLIT,Magnetic,42,36,3,,,,
55,up,Maroon 5,Animals,80,11,114,,,,
56,up,Yura Yunita,Dunia Tipu-Tipu,64,1,90,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,23,53,,,,
58,up,Liam Payne,Strip That Down (feat. Quavo),72,20,44,,,,
59,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,66,1,70,,,,
60,up,MALIQ & D'Essentials,Untitled,79,22,95,,,,
61,-,Joji,Glimpse of Us,-,1,43,,,,
62,-,Mahalini,Sisa Rasa,-,3,81,,,,
63,down,Ghea Indrawari,Jiwa Yang Bersedih,27,2,47,,,,
64,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,20,4,,,,
65,-,Dua Lipa,Illusion,-,27,6,,,,
66,-,Naif,Air & Api,-,35,45,,,,
67,down,Ava Max,So Am I,56,5,178,69,2019-10-06,69,2019-10-06
68,up,Nabila Taqiyyah,Ku Ingin Pisah,68,5,28,,,,
69,-,Juicy Luicy,Tampar,-,9,38,,,,
70,down,Tiara Andini,Tega,45,4,26,,,,
71,-,Jung Kook,Standing Next to You,-,9,24,,,,
72,up,Nicky Youre & Dazy,Sunroof,92,1,71,,,,
73,down,Jaz,Bersamamu,30,1,44,,,,
74,down,ZAYN,PILLOWTALK,71,39,9,,,,
75,down,Nadin Amizah,Rayuan Perempuan Gila,74,1,49,,,,
76,-,*NSYNC,Selfish,-,76,1,,,,
77,down,Coldplay,Hymn for the Weekend,43,26,14,,,,
78,-,Salma Salsabil,Boleh Juga,-,20,1,,,,
79,up,Shawn Mendes,Stitches,83,24,108,,,,
80,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,13,48,,,,
81,down,Taylor Swift,Cruel Summer,55,12,38,,,,
82,down,Hindia,Cincin,51,1,48,,,,
83,down,Maroon 5,Don't Wanna Know,49,44,9,,,,
84,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,69,20,81,,,,
85,-,Pamungkas,To the Bone,-,12,119,,,,
86,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,28,,,,
87,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,27,,,,
88,up,Awdella,Tertawan Hati,88,2,50,,,,
89,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),59,6,78,,,,
90,down,Aziz Hedra,Somebody's Pleasure,87,2,53,,,,
91,down,Sheila On 7,Dan...,75,39,90,,,,
92,-,Seventeen,Tanpa Pesan Terakhir,-,73,5,,,,
93,-,One Direction,Drag Me Down,-,15,111,,,,
94,-,Ari Lasso & Melly Goeslaw,Jika,-,45,16,,,,
95,-,James Arthur,A Thousand Years,-,4,36,,,,
96,-,Vierra,Seandainya,-,32,38,,,,
97,-,MALIQ & D'Essentials,Dia,-,22,110,,,,
98,-,Anggi Marito,Kisah Yang Lain,-,44,4,,,,
99,-,Tulus,Labirin,-,15,98,,,,
100,down,The Lantis,Lampu Merah,91,28,12,,,,
