Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,22,,,,
2,up,Pamungkas,Risalah Hati,2,1,27,,,,
3,up,Gayle,abcdefu,5,1,5,,,,
4,up,Naya Yeira,Ghost Ship (feat. Ivanka),7,1,14,,,,
5,up,Sezairi,It's You,8,2,23,,,,
6,down,テイラー・スウィフト,All Too Well (Karaoke Version),4,4,7,,,,
7,down,Adele,Oh My God,3,2,9,,,,
8,up,Adele,Can I Get It,18,5,8,,,,
9,down,Glass Animals,Heat Waves,6,2,13,75,2021-02-28,71,2021-03-07
10,down,Taylor Swift,All Too Well (Taylor's Version),9,2,9,,,,
11,up,Ruel,GROWING UP IS ____,11,7,6,,,,
12,up,Pamungkas,To the Bone,34,12,44,,,,
13,up,Juicy Luicy,Lantas,17,2,41,,,,
14,up,Justin Bieber,Ghost,36,1,15,62,2021-03-28,62,2021-03-28
15,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),13,9,10,,,,
16,up,Nadin Amizah,Bertaut,30,1,60,,,,
17,up,Raisa,Someday (feat. Sam Kim),27,10,10,,,,
18,up,Eclat Story & Kaleb J,Berakhir Sama,33,18,5,,,,
19,up,LANY,"never mind, let's break up",19,11,19,,,,
20,up,dhruv,double take,21,5,24,,,,
21,up,Adele,To Be Loved,44,21,5,,,,
22,down,James Arthur,Deja Vu,15,14,10,,,,
23,down,Jeremy Zucker,Therapist,14,12,10,,,,
24,down,Jamie Miller,Here's Your Perfect,12,1,33,,,,
25,up,Yura Yunita,Tutur Batin,25,4,11,,,,
26,up,Maudy Ayunda,heartless,38,24,5,,,,
27,up,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),29,20,4,,,,
28,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,16,10,26,,,,
29,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],26,5,10,,,,
30,down,Andmesh,Tiba Tiba,10,6,41,,,,
31,down,Lauv,Mean It,24,1,112,96,2019-11-24,96,2019-11-24
32,up,Shawn Mendes & Camila Cabello,Señorita,39,1,105,1,2019-10-06,1,2019-10-06
33,down,Lyodra,Pesan Terakhir,31,8,25,,,,
34,down,Langit Sore,Mencintai Tak Direstui,28,19,14,,,,
35,up,Olivia Rodrigo,happier,55,3,29,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,53,3,69,100,2020-08-30,3,2020-09-06
37,-,Prau,Tiba Tiba,-,21,14,,,,
38,up,Anna Hamilton,Bad Liar,41,3,82,,,,
39,down,James Arthur,SOS,37,12,14,,,,
40,-,Tulus,Monokrom,-,11,89,,,,
41,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,41,1,,,,
42,up,ZICO,Any Song,54,1,85,,,,
43,down,Celeste,Strange,35,10,20,,,,
44,down,Stevan Pasaribu,Belum Siap Kehilangan,40,30,21,,,,
45,up,One Direction,Drag Me Down,63,15,81,,,,
46,down,Feby Putri,Runtuh (feat. Fiersa Besari),42,1,7,,,,
47,up,HIVI!,Remaja,62,7,100,,,,
48,up,Tiara Andini & Vidi Aldiano,Buktikan,68,24,14,,,,
49,up,Maroon 5,Girls Like You (feat. Cardi B),64,27,34,,,,
50,down,Raisa & Andi Rianto,Bahasa Kalbu,32,1,73,,,,
51,up,Andmesh,Nyaman,78,6,75,,,,
52,up,Bruno Mars,Versace On The Floor,97,17,20,,,,
53,down,Ed Sheeran,Shape of You,51,31,17,94,2020-01-05,94,2020-01-05
54,up,Charlie Puth,Cheating on You,94,16,32,88,2019-10-06,88,2019-10-06
55,up,RAN,Saling Merindu,86,2,96,,,,
56,up,Maroon 5,Sugar,99,34,34,,,,
57,up,NIKI,Lose,73,2,66,,,,
58,up,Mahalini,Sisa Rasa,60,3,10,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,1,117,,,,
60,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,57,12,98,,,,
61,down,Astrid S,Hurts So Good,47,5,48,,,,
62,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,2,,,,
63,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,49,5,51,,,,
64,up,James Arthur & Anne-Marie,Rewrite the Stars,95,14,47,,,,
65,-,Marcell Siahaan,Bahasa Kalbu,-,16,13,,,,
66,up,BTS,Life Goes On,85,66,3,3,2020-11-29,3,2020-11-29
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,67,1,6,2021-03-14,2,2021-05-09
68,-,Andmesh,Cinta Luar Biasa,-,4,51,,,,
69,-,Taylor Swift,Look What You Made Me Do,-,5,13,,,,
70,down,Lauv,I Like Me Better,23,18,87,,,,
71,down,Stephanie Poetri,I Love You 3000,66,1,111,,,,
72,-,Charlie Puth,Light Switch,-,2,1,,,,
73,up,Tulus,Labirin,89,15,58,,,,
74,up,Westlife,Starlight,100,69,5,,,,
75,up,Alessia Cara,Best Days,93,55,6,,,,
76,down,James Arthur,Say You Won't Let Go,50,8,110,,,,
77,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,29,,,,
78,down,Tate McRae,you broke me first,72,39,22,81,2020-08-23,15,2020-11-15
79,-,Noah,Kala Cinta Menggoda,-,3,57,,,,
80,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,39,,,,
81,up,Idgitaf,Takut,87,81,5,,,,
82,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,48,,,,
83,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,81,,,,
84,-,Dua Lipa,Levitating,-,5,44,74,2020-04-05,74,2020-04-05
85,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,98,,,,
86,-,Payung Teduh,Akad,-,7,115,,,,
87,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,72,2,,,,
88,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),43,15,77,,,,
89,-,Rizky Febian,Cuek,-,4,48,,,,
90,-,Sheila On 7,Pemuja Rahasia,-,54,15,,,,
91,-,Katy Perry,The One That Got Away,-,48,1,,,,
92,-,Jason Mraz,I'm Yours,-,27,9,,,,
93,-,Maroon 5,Memories,-,1,115,36,2019-10-06,2,2019-11-17
94,-,Justin Bieber,Love Yourself,-,22,39,,,,
95,-,Ed Sheeran,Perfect,-,49,5,73,2019-10-06,58,2019-10-20
96,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,4,,,,
97,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),45,6,27,,,,
98,down,Maroon 5,Animals,46,11,81,,,,
99,-,Charlie Puth,One Call Away,-,46,3,,,,
100,-,SIVIA,Lifeline,-,66,8,,,,
