Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,9,,,,
2,up,Sam Smith,Fix You (Live),3,2,14,,,,
3,up,Ellie Goulding,Slow Grenade (feat. Lauv),4,3,18,,,,
4,down,NIKI,Lose,2,2,9,,,,
5,up,BTS,Dynamite (Instrumental),7,3,6,,,,
6,up,Lauv,Mean It,12,1,48,96,2019-11-24,96,2019-11-24
7,down,BLACKPINK & Selena Gomez,Ice Cream,5,3,9,100,2020-08-30,3,2020-09-06
8,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,9,2,37,,,,
9,up,PUBLIC,Make You Mine (Radio Edit),11,2,37,,,,
10,down,Ava Max,So Am I,6,5,53,69,2019-10-06,69,2019-10-06
11,down,Lauv,Love Somebody,10,7,14,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,23,1,53,1,2019-10-06,1,2019-10-06
13,up,Mahen,Pura Pura Lupa,13,13,34,,,,
14,up,Maroon 5,Memories,14,1,53,36,2019-10-06,2,2019-11-17
15,up,Payung Teduh,Akad,36,7,53,,,,
16,down,5 Seconds of Summer,Kill My Time,8,6,8,,,,
17,down,John Mayer,New Light,16,7,53,,,,
18,-,Justin Bieber & benny blanco,Lonely,-,9,1,,,,
19,up,Marion Jola,Aduh,29,14,13,,,,
20,down,Mawar De Jongh,Sedang Sayang Sayangnya,18,2,33,,,,
21,down,Noah,Kala Cinta Menggoda,17,3,16,,,,
22,up,Anne-Marie,2002,25,6,52,,,,
23,down,Eclat Story,Bentuk Cinta,21,15,21,,,,
24,up,Marion Jola,Jangan (feat. Rayi Putra),24,1,53,,,,
25,up,James Arthur,Say You Won't Let Go,33,8,48,,,,
26,down,P!nk,A Million Dreams,19,12,50,,,,
27,up,Rizky Febian,Menari,34,14,2,,,,
28,down,NIKI,Lose,27,19,3,,,,
29,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",42,6,51,,,,
30,down,AJ Mitchell,Like Strangers Do,28,21,51,,,,
31,down,Rizky Febian,Cuek,22,4,11,,,,
32,up,Stephanie Poetri,I Love You 3000,46,1,53,,,,
33,up,Andmesh,Kumau Dia,65,2,47,,,,
34,down,HIVI!,Remaja,26,7,38,,,,
35,up,Rizky Febian,Tak Lagi Sama,38,26,22,,,,
36,down,Lyodra,Gemintang Hatiku,35,21,21,,,,
37,down,Harry Styles,Watermelon Sugar,31,6,31,85,2019-11-17,2,2020-08-23
38,up,Anna Hamilton,Bad Liar,49,3,21,,,,
39,up,Warner/Chappell Productions,Bobblehead,81,39,4,,,,
40,down,Judika,Tak Mungkin Bersama,32,20,10,,,,
41,-,Lauv,I Like Me Better,-,18,30,,,,
42,-,One Direction,History,-,15,37,,,,
43,up,Selena Gomez,Dance Again,63,35,16,,,,
44,up,ZICO,Any Song,47,1,40,,,,
45,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,1,53,,,,
46,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),52,8,31,,,,
47,-,Armand Maulana,Kamu,-,4,22,,,,
48,down,Dua Lipa,IDGAF,15,14,24,,,,
49,up,Raisa,Jatuh Hati,75,36,27,,,,
50,-,Sam Smith,Kids Again,-,50,1,,,,
51,down,Tate McRae,you broke me first,45,39,3,81,2020-08-23,15,2020-11-15
52,up,Nino & Marion Jola,Jam Rawan,59,30,7,,,,
53,down,Fatin,Pelangi Dan Hujan,40,32,3,,,,
54,down,Lauv & Troye Sivan,i'm so tired...,20,19,31,,,,
55,up,Sam Fischer,This City,62,48,6,,,,
56,down,Selena Gomez,Back to You,51,22,18,,,,
57,up,Calum Scott,You Are the Reason,74,20,47,,,,
58,up,Dani,"Ehi, ciao",73,23,2,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,11,34,,,,
60,-,Ran,Dekat Di Hati,-,26,20,,,,
61,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,39,2,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,10,,,,
63,up,RAN,Saling Merindu,95,2,49,,,,
64,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),53,20,36,,,,
65,-,Andmesh,Nyaman,-,6,48,,,,
66,down,Tulus,Monokrom,37,11,31,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,5,,,,
68,-,Sheila On 7,Seberapa Pantas,-,65,3,,,,
69,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),84,15,31,,,,
70,down,Petra Sihombing,Kawan,66,40,3,,,,
71,-,Justin Bieber,Love Yourself,-,22,19,,,,
72,-,Sheila On 7,Film Favorit,-,21,21,,,,
73,down,Samuel Cipta,Salah,72,56,7,,,,
74,-,Lyodra,Tentang Kamu,-,74,1,,,,
75,down,Shawn Mendes,Stitches,43,24,38,,,,
76,-,Sheila On 7,Dan...,-,39,26,,,,
77,-,Bruno Mars,That’s What I Like,-,44,9,,,,
78,up,Dudy Oris,Aku Bukan Dia (Band Version),99,55,3,,,,
79,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),44,15,28,,,,
80,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,58,8,30,,,,
81,down,One Direction,Perfect,30,14,23,,,,
82,-,Bruno Mars,Versace On The Floor,-,17,9,,,,
83,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,20,11,,,,
84,down,Rizky Febian,Mantra Cinta,78,65,6,,,,
85,up,ZAYN,Dusk Till Dawn (feat. Sia),96,30,7,,,,
86,-,BIANCADIMAS,Gelora Asmara,-,24,21,,,,
87,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,54,1,,,,
88,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,8,25,,,,
89,-,Marion Jola & Laleilmanino,Rayu,-,1,45,,,,
90,-,Juicy Luicy,Lantas,-,2,1,,,,
91,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,82,12,45,,,,
92,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,25,,,,
93,-,Andmesh,Cinta Luar Biasa,-,4,32,,,,
94,-,Bensound,Inspire,-,52,1,,,,
95,down,Yura Yunita & Dipha Barus,Hoolala,57,57,5,,,,
96,-,Kerispatih,Cinta Putih,-,96,1,,,,
97,down,Dewa,Risalah Hati,68,5,37,,,,
98,down,One Direction,Drag Me Down,39,15,24,,,,
99,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,13,,,,
100,down,HIVI!,Pelangi,61,15,32,,,,
