Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,6,,,,
2,up,Awdella,Tertawan Hati,2,2,15,,,,
3,up,aruma,Muak,7,3,8,,,,
4,down,JVKE,Golden Hour,3,3,13,,,,
5,up,Mario G klau,Semata Karenamu,12,3,18,,,,
6,up,Sabrina Carpenter,Nonsense,14,6,6,,,,
7,down,Budi Doremi,Tak Kan Hilang,4,3,13,,,,
8,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",6,4,3,,,,
9,up,Tulus,Interaksi,10,2,27,,,,
10,down,Reality Club,Anything You Want,8,4,16,,,,
11,down,Stacey Ryan,Fall In Love Alone,9,1,23,,,,
12,up,Tulus,Hati-Hati di Jalan,22,1,55,,,,
13,up,Yura Yunita,Jalan Pulang,16,9,8,,,,
14,up,Rossa,Lupakan Cinta,17,5,3,,,,
15,up,Louis Tomlinson,Out of My System,19,13,5,,,,
16,down,Meghan Trainor,Made You Look,5,1,19,,,,
17,up,Marion Jola,Bukan Manusia,20,9,8,,,,
18,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,11,1,7,,,,
19,up,Mahen,Kenangan Terindah,41,19,3,,,,
20,up,NewJeans,Ditto,28,1,12,,,,
21,up,Mahalini,Bohongi Hati,37,13,8,,,,
22,down,Yura Yunita,Dunia Tipu-Tipu,21,1,35,,,,
23,-,Tiara Andini,Usai,-,5,14,,,,
24,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),27,16,8,,,,
25,up,Kaleb Jonath,It's Only Me (Studio Version),39,1,82,,,,
26,down,Lyodra,Ego,15,4,6,,,,
27,up,Ziva Magnolya,Peri Cintaku,63,2,46,,,,
28,down,Mikha Tambayong,Di Depan Mata,24,14,8,,,,
29,down,Soegi Bornean,Asmalibrasi,26,3,25,,,,
30,up,Yovie & Nuno,Misal,34,18,8,,,,
31,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),38,8,68,,,,
32,down,Anggi Marito,Tak Segampang Itu,18,3,8,,,,
33,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,25,18,10,,,,
34,up,Mae Stephens,If We Ever Broke Up,94,19,2,,,,
35,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,13,7,8,,,,
36,up,Keisya Levronka,Tak Ingin Usai,62,2,43,,,,
37,up,GAC (Gamaliél Audrey Cantika),BARU,80,6,2,,,,
38,down,Nicky Youre & Dazy,Sunroof,23,1,39,,,,
39,-,Andmesh,Tiba Tiba,-,6,63,,,,
40,-,MALIQ & D'Essentials,Untitled,-,22,63,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),32,14,6,,,,
42,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,6,2,,,,
43,up,Lyodra & Andi Rianto,Sang Dewi,54,2,31,,,,
44,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,46,15,34,,,,
45,up,Harry Styles,Watermelon Sugar,53,6,81,85,2019-11-17,2,2020-08-23
46,up,Tulus,Kelana,48,6,9,,,,
47,-,Pamungkas,Risalah Hati,-,1,84,,,,
48,up,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),50,28,12,,,,
49,down,Juicy Luicy,Lantas,30,2,92,,,,
50,down,Justin Bieber,Ghost,29,1,72,62,2021-03-28,62,2021-03-28
51,-,Noh Salleh,Angin Kencang,-,25,1,,,,
52,-,Sheila On 7,Film Favorit,-,21,45,,,,
53,down,Virgoun,Saat Kau Telah Mengerti,35,9,7,,,,
54,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,13,,,,
55,down,MALIQ & D'Essentials,Dia,42,22,71,,,,
56,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,56,1,,,,
57,up,James Arthur,Say You Won't Let Go,71,8,149,,,,
58,up,Lyodra,Pesan Terakhir,77,8,75,,,,
59,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,58,,,,
60,-,Ava Max,So Am I,-,5,153,69,2019-10-06,69,2019-10-06
61,up,PinkPantheress,Boy's a liar,66,61,2,,,,
62,-,Trio Lestari,Gelora Cintaku,-,26,12,,,,
63,up,Bernadya,Apa Mungkin,83,32,12,,,,
64,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,107,,,,
65,up,Tangga,Hebat,81,18,13,,,,
66,up,Stevan Pasaribu,Belum Siap Kehilangan,69,30,53,,,,
67,-,TREASURE,DARARI,-,4,48,,,,
68,-,Rizky Febian,Hingga Tua Bersama,-,31,22,,,,
69,down,Idgitaf,Terpikat Senyummu,65,55,5,,,,
70,down,Ziva Magnolya,Pilihan Yang Terbaik,47,5,18,,,,
71,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,16,,,,
72,-,Marion Jola,Aduh,-,14,26,,,,
73,-,Donne Maula & Sheila Dara Aisha,Peka,-,56,2,,,,
74,-,Drive,Bersama Bintang,-,74,1,,,,
75,-,Jamie Miller,Here's Your Perfect,-,1,90,,,,
76,down,Quinn Salman,Tiba-Tiba,52,52,6,,,,
77,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,90,17,15,,,,
78,down,Andmesh,Kumau Dia,49,2,85,,,,
79,up,James Arthur & Anne-Marie,Rewrite the Stars,86,14,89,,,,
80,down,Mawar De Jongh,Sedang Sayang Sayangnya,56,2,64,,,,
81,-,Glass Animals,Heat Waves,-,2,69,75,2021-02-28,71,2021-03-07
82,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,44,2,,,,
83,down,Juicy Luicy,Tanpa Tergesa,33,33,21,,,,
84,-,Ziva Magnolya,Munafik,-,25,13,,,,
85,down,Mahalini,Kisah Sempurna,31,4,41,,,,
86,down,Tiara Andini,Janji Setia,57,8,33,,,,
87,-,GRUVI,Masih Mencintaimu,-,79,2,,,,
88,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,46,,,,
89,up,Lizzo,About Damn Time,98,6,34,,,,
90,-,Kasyara,Menangis Diam Diam,-,41,5,,,,
91,-,Lauv,Mean It,-,1,150,96,2019-11-24,96,2019-11-24
92,-,Juicy Luicy,Tampar,-,9,21,,,,
93,-,Red Velvet,Psycho,-,5,56,40,2019-12-29,34,2020-01-19
94,-,HIVI!,Orang Ke 3,-,40,4,,,,
95,down,Tulus,Jangan Cintai Aku Apa Adanya,79,45,55,,,,
96,-,Iwan Fals,Yang Terlupakan (feat. Noah),-,96,1,,,,
97,-,HIVI!,Mata Ke Hati,-,35,5,,,,
98,-,Sam Smith,I'm Not the Only One,-,22,73,,,,
99,-,Charlie Puth,Attention,-,33,20,,,,
100,-,Andmesh,Cinta Luar Biasa,-,4,70,,,,
