Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,2,1,0,,,,
2,up,Stephanie Poetri,I Love You 3000,3,1,0,,,,
3,up,Katy Perry,Never Really Over,5,2,0,79,2019-10-06,79,2019-10-06
4,down,5 Seconds of Summer,Easier,1,1,0,,,,
5,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",4,2,0,64,2019-10-06,63,2019-10-20
6,up,Sam Smith,How Do You Sleep?,6,5,0,8,2019-10-06,6,2019-10-13
7,up,Marion Jola & Laleilmanino,Rayu,7,1,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
9,up,Maroon 5,Memories,15,1,0,36,2019-10-06,2,2019-11-17
10,up,Andmesh,Cinta Luar Biasa,10,4,0,,,,
11,up,Noah,Jalani Mimpi,19,11,0,,,,
12,down,Ava Max,So Am I,11,5,0,69,2019-10-06,69,2019-10-06
13,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,9,5,0,,,,
14,down,Brisia Jodie,Kisahku,13,7,0,,,,
15,up,James Arthur,Falling like the Stars,20,4,0,,,,
16,up,Jeremy Zucker,comethru,18,2,0,,,,
17,down,Why Don't We,I Still Do,12,5,0,,,,
18,down,Jonas Brothers,Cool,17,8,0,,,,
19,-,VideoHelper,Indiespirational,-,19,0,,,,
20,up,5 Seconds of Summer,Lie to Me,35,18,0,,,,
21,up,Nella Kharisma,Kesiyo,28,16,0,,,,
22,up,Ava Max,Freaking Me Out,22,2,0,,,,
23,-,Cokelat,Bangun Pemudi Pemuda,-,23,0,,,,
24,up,Camila Cabello,Liar,24,15,0,23,2019-10-06,14,2019-10-27
25,down,Taylor Swift,You Need To Calm Down,16,8,0,44,2019-10-06,44,2019-10-06
26,up,Ran,Dekat Di Hati,30,26,0,,,,
27,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,25,8,0,,,,
28,down,Andmesh,Hanya Rindu,21,8,0,,,,
29,down,Taylor Swift,Lover,14,9,0,38,2019-10-06,27,2019-11-03
30,up,Marion Jola,Jangan (feat. Rayi Putra),32,1,0,,,,
31,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),31,10,0,,,,
32,down,Raisa,Teka Teki,27,27,0,,,,
33,up,Yura Yunita,Buktikan,34,30,0,,,,
34,down,Judika,Cinta Karena Cinta,29,4,0,,,,
35,down,Ilir7,Salah Apa Aku,26,23,0,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,33,18,0,51,2019-10-06,51,2019-10-06
37,up,Lazy Middle Class,Bdg Bdg,59,37,0,,,,
38,up,"88rising, Rich Brian & CHUNG HA",These Nights,52,32,0,,,,
39,up,Noah,Wanitaku,55,15,0,,,,
40,down,HIVI!,Remaja,38,7,0,,,,
41,up,Afgan,Lenggang Puspita,68,34,0,,,,
42,down,Payung Teduh,Akad,37,7,0,,,,
43,up,Bazzi,I.F.L.Y.,48,14,0,,,,
44,down,Brisia Jodie,Rekah,36,28,0,,,,
45,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,42,12,0,,,,
46,down,Mark Ronson,Find U Again (feat. Camila Cabello),45,20,0,,,,
47,down,Ariana Grande,"thank u, next",40,18,0,,,,
48,up,Shawn Mendes,If I Can't Have You,67,10,0,63,2019-10-06,63,2019-10-06
49,down,Lyla & Ghea Indrawari,Janji,41,41,0,,,,
50,down,Jaz,Katakan,43,28,0,,,,
51,up,Glenn Fredly,Kembali Ke Awal,57,11,0,,,,
52,up,Sandy Canester,Jangan Sepi,77,52,0,,,,
53,down,Wahyu Selow,Kamu Gila,39,36,0,,,,
54,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",46,6,0,,,,
55,up,Jonas Brothers,Sucker,74,9,0,32,2019-10-06,32,2019-10-06
56,down,Normani,Motivation,44,2,0,79,2019-10-06,77,2019-10-13
57,down,Conor Maynard,Hate How Much I Love You,50,48,0,,,,
58,down,The Rain,Upaya Maksimal,56,56,0,,,,
59,down,Armada,Asal Kau Bahagia,58,9,0,,,,
60,down,Padi,Sobat,51,41,0,,,,
61,-,RAN,Ain't Gonna Give Up (feat. Ramengvrl),-,34,0,,,,
62,up,Budi Doremi,Tolong,80,8,0,,,,
63,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),54,16,0,,,,
64,up,Sheila On 7,Kita,64,4,0,,,,
65,up,Citra Scholastika,Everybody Knew,96,45,0,,,,
66,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),92,26,0,,,,
67,-,Raisa,Kembali,-,42,0,,,,
68,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,0,,,,
69,up,Anne-Marie,2002,82,6,0,,,,
70,down,Juicy Luicy,Tanpa Tergesa,62,33,0,,,,
71,up,Westlife,Dynamite,85,1,0,,,,
72,-,Selena Gomez,Back to You,-,22,0,,,,
73,down,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),66,66,0,,,,
74,-,Tulus,Sewindu,-,59,0,,,,
75,up,RAN,Melawan Dunia (feat. Yura Yunita),94,59,0,,,,
76,down,Afgan,Dia Dia Dia,61,61,0,,,,
77,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,72,40,0,,,,
78,down,Cokelat,Bendera (New Version),63,63,0,,,,
79,-,Virzha,Janji,-,63,0,,,,
80,down,Shay,Starving (feat. Cela),78,18,0,,,,
81,down,Why Don't We,What Am I,79,46,0,,,,
82,up,Charlie Puth,Mother,88,24,0,,,,
83,-,Adele,When We Were Young,-,38,0,,,,
84,down,Lalahuta,Buat Apa Mencoba,47,47,0,,,,
85,-,Gisel,Indah Pada Waktunya,-,72,0,,,,
86,-,Raisa,Melangkah,-,55,0,,,,
87,-,Dua Lipa,IDGAF,-,14,0,,,,
88,-,HIVI!,Pemuda,-,88,0,,,,
89,down,HIVI!,Orang Ke 3,87,40,0,,,,
90,-,Astrid,Mendua,-,58,0,,,,
91,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,56,0,,,,
92,down,John Mayer,New Light,69,7,0,,,,
93,up,Rizky Febian,Ragu,99,48,0,,,,
94,-,Ahmad Band,Bidadari Di Kesunyian,-,75,0,,,,
95,down,Sandhy Sondoro,Tak Pernah Padam,70,60,0,,,,
96,-,Afgan,Terima Kasih Cinta,-,88,0,,,,
97,down,Padi,Kau Malaikatku,53,53,0,,,,
98,down,Geisha,Kering Air Mataku,93,46,0,,,,
99,-,Ariana Grande,One Last Time,-,48,0,,,,
100,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,0,,,,
