Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armada,Harusnya Aku,2,1,7,,,,
2,up,Marion Jola & Laleilmanino,Rayu,3,1,7,,,,
3,down,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
4,up,Andmesh,Cinta Luar Biasa,5,4,7,,,,
5,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",4,2,7,64,2019-10-06,63,2019-10-20
6,up,Dewa,Risalah Hati,33,5,2,,,,
7,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,6,5,7,,,,
8,up,Brisia Jodie,Kisahku,16,7,7,,,,
9,up,Budi Doremi,Tolong,22,8,7,,,,
10,down,James Arthur,Falling like the Stars,9,4,7,,,,
11,up,Payung Teduh,Akad,15,7,7,,,,
12,up,Armada,Asal Kau Bahagia,27,9,7,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,7,1,2019-10-06,1,2019-10-06
14,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,7,,,,
15,up,Why Don't We,I Still Do,24,5,7,,,,
16,down,Stephanie Poetri,I Love You 3000,11,1,7,,,,
17,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,20,8,7,,,,
18,up,Judika,Cinta Karena Cinta,19,4,7,,,,
19,up,Taylor Swift,Lover,38,9,7,38,2019-10-06,27,2019-11-03
20,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,25,17,7,,,,
21,up,Ava Max,Freaking Me Out,21,2,7,,,,
22,down,Normani,Motivation,10,2,4,79,2019-10-06,77,2019-10-13
23,up,GAC (Gamaliél Audrey Cantika),Suara,34,21,5,,,,
24,down,Andmesh,Hanya Rindu,14,8,7,,,,
25,down,Sam Smith,How Do You Sleep?,7,5,7,8,2019-10-06,6,2019-10-13
26,down,Bazzi,I.F.L.Y.,23,14,7,,,,
27,up,Harry Styles,Watermelon Sugar,36,6,4,85,2019-11-17,2,2020-08-23
28,up,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,77,25,6,,,,
29,up,Andmesh,Nyaman,37,6,4,,,,
30,up,Rossa,Ku Menunggu,45,30,7,,,,
31,up,Warner/Chappell Productions,Shimmy Shake,48,5,2,,,,
32,down,Katy Perry,Never Really Over,31,2,7,79,2019-10-06,79,2019-10-06
33,up,Marion Jola,Jangan (feat. Rayi Putra),35,1,7,,,,
34,up,Jeremy Zucker,comethru,40,2,7,,,,
35,down,Charlie Puth,Mother,28,24,7,,,,
36,down,Jonas Brothers,Cool,29,8,7,,,,
37,up,Alessia Cara,Rooting for You,53,37,6,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",42,6,7,,,,
39,up,Lauv,Mean It,75,1,2,96,2019-11-24,96,2019-11-24
40,up,Rizky Febian,Penantian Berharga,41,30,3,,,,
41,up,Anne-Marie,2002,52,6,6,,,,
42,up,Anji,Bidadari Tak Bersayap,56,16,7,,,,
43,-,Rizky Febian,Nona,-,42,2,,,,
44,-,Gary Brown,Radio Ga Ga,-,44,1,,,,
45,up,Ava Max,So Am I,65,5,7,69,2019-10-06,69,2019-10-06
46,up,Nino & Nagita,Benar Nyata,69,38,3,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,25,2,,,,
48,up,Calum Scott,You Are the Reason,70,20,4,,,,
49,up,James Arthur,Say You Won't Let Go,61,8,2,,,,
50,down,John Mayer,New Light,43,7,7,,,,
51,-,Ariana Grande,One Last Time,-,48,1,,,,
52,down,OneRepublic,Wanted,49,26,3,,,,
53,up,Wahyu Selow,Kamu Gila,98,36,5,,,,
54,-,RAN,Saling Merindu,-,2,3,,,,
55,up,HIVI!,Pelangi,64,15,2,,,,
56,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,20,3,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),60,27,7,,,,
58,up,Sheila On 7,Dan...,63,39,5,,,,
59,down,BADAI ROMANTIC PROJECT,Melamarmu,17,17,3,,,,
60,up,Virgoun,Bukti,62,43,6,,,,
61,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),44,44,3,,,,
62,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),99,20,4,,,,
63,-,Virzha,Janji,-,63,4,,,,
64,down,Nidji,Cinta dan Portal Waktu,26,26,6,,,,
65,down,AJ Mitchell,Like Strangers Do,59,21,5,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,9,1,22,2019-10-06,20,2019-10-13
67,-,Mawar De Jongh,Lebih Dari Egoku,-,11,1,,,,
68,up,Nidji,Vibrasi (Dua Arah),82,37,2,,,,
69,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
70,down,Kunto Aji,Terlalu Lama Sendiri,47,42,3,,,,
71,up,Rizky Febian,Ragu,83,48,5,,,,
72,-,Fourtwnty,Realita,-,65,1,,,,
73,down,The Script,The Last Time,51,46,7,,,,
74,up,Raisa,Terjebak Nostalgia,95,64,6,,,,
75,up,Kunto Aji,Ekspektasi,78,56,2,,,,
76,down,Brisia Jodie,Rekah,67,28,7,,,,
77,up,The Rain,Rencana Berbahaya,88,55,2,,,,
78,up,GIGI,My Facebook,93,71,3,,,,
79,down,"88rising, Rich Brian & CHUNG HA",These Nights,55,32,7,,,,
80,down,Tulus,Jangan Cintai Aku Apa Adanya,76,45,6,,,,
81,down,Afgan,Lenggang Puspita,66,34,7,,,,
82,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,54,39,4,,,,
83,-,Ran,Kulakukan Semua Untukmu,-,33,2,,,,
84,down,RAN,Ain't Gonna Give Up (feat. Ramengvrl),39,34,7,,,,
85,up,Lalahuta,Tunggu Apa Lagi,85,6,3,,,,
86,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,56,3,,,,
87,-,3 Composers,Bangun Cinta,-,67,1,,,,
88,-,Mulan Jameela,Cinta Mati III,-,88,1,,,,
89,-,Geisha,Sementara Sendiri (Original Soundtrack Single),-,89,1,,,,
90,down,Tangga,Hebat,89,18,3,,,,
91,-,Andmesh,Kumau Dia,-,2,1,,,,
92,-,Budi Doremi,123456,-,90,1,,,,
93,-,Ran,Dekat Di Hati,-,26,2,,,,
94,down,Cakra Khan,Harus Terpisah,84,62,2,,,,
95,-,Shay,Starving (feat. Cela),-,18,4,,,,
96,-,Tulus,Teman Hidup,-,56,1,,,,
97,-,5 Seconds of Summer,Lie to Me,-,18,3,,,,
98,down,Noah,Separuh Aku,87,10,3,,,,
99,-,OneRepublic & BUNT.,Rescue Me (BUNT. Remix),-,99,1,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,1,,,,
