Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,16,,,,
2,up,Ziva Magnolya,Peri Cintaku,2,2,10,,,,
3,up,Mahalini,Sisa Rasa,4,3,31,,,,
4,down,Charlie Puth,Light Switch,3,2,22,,,,
5,up,Keisya Levronka,Tak Ingin Usai,13,2,4,,,,
6,up,Justin Bieber,Ghost,7,1,36,62,2021-03-28,62,2021-03-28
7,up,Feby Putri,Runtuh (feat. Fiersa Besari),9,1,28,,,,
8,up,Fabio Asher,Bertahan Terluka,11,8,14,,,,
9,down,Sezairi,It's You,6,2,44,,,,
10,up,Tiara Andini,Merasa Indah,12,3,20,,,,
11,down,Gayle,abcdefu,5,1,26,,,,
12,-,Joji,Glimpse of Us,-,1,1,,,,
13,down,Noah,Andaikan Kau Datang,10,10,6,,,,
14,up,Glass Animals,Heat Waves,19,2,34,75,2021-02-28,71,2021-03-07
15,down,Charlie Puth,That's Hilarious,8,8,7,,,,
16,down,Abe Parker,Butterflies,14,12,15,,,,
17,down,Raisa,Berdamai,15,4,10,,,,
18,down,TREASURE,DARARI,17,4,15,,,,
19,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,4,12,,,,
20,down,Afgan,so wrong but so right.,18,18,4,,,,
21,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,15,8,,,,
22,down,James Arthur,Losing You,20,10,15,,,,
23,up,Kaleb Jonath,It's Only Me (Studio Version),26,1,43,,,,
24,up,Jamie Miller,Here's Your Perfect,24,1,54,,,,
25,up,DNCE,Body Moves,27,22,4,,,,
26,down,Em Beihold,Numb Little Bug,25,7,10,,,,
27,up,Lizzo,About Damn Time,59,6,3,,,,
28,up,Aminda,Hadiah Terindah,29,22,2,,,,
29,down,Francis Karel,Like All My Friends,22,19,7,,,,
30,down,Aisha Retno,W.H.U.T,21,8,15,,,,
31,up,Pamungkas,Risalah Hati,51,1,48,,,,
32,down,ZICO,Any Song,31,1,106,,,,
33,up,Anna Hamilton,Bad Liar,45,3,101,,,,
34,up,Nadin Amizah,Bertaut,42,1,81,,,,
35,down,Taylor Swift,All Too Well (Taylor's Version),23,2,30,,,,
36,up,Lizzo,About Damn Time,39,2,6,,,,
37,up,Andmesh,Cinta Luar Biasa,48,4,65,,,,
38,up,Noah,Kala Cinta Menggoda,43,3,78,,,,
39,up,MALIQ & D'Essentials,Untitled,53,22,32,,,,
40,-,Andmesh,Tiba Tiba,-,6,60,,,,
41,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,28,1,137,,,,
42,up,Hanine El Alam,Arabia,68,30,4,,,,
43,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,88,5,72,,,,
44,up,Lauv,Mean It,50,1,132,96,2019-11-24,96,2019-11-24
45,down,dhruv,double take,30,5,45,,,,
46,up,Red Velvet,Psycho,54,5,24,40,2019-12-29,34,2020-01-19
47,up,Raisa & Andi Rianto,Bahasa Kalbu,58,1,93,,,,
48,up,Harry Styles,Adore You,74,1,40,24,2019-12-08,6,2020-04-19
49,-,RAN,Saling Merindu,-,2,113,,,,
50,up,James Arthur,Say You Won't Let Go,94,8,130,,,,
51,up,The Kid LAROI,Thousand Miles,70,51,3,,,,
52,-,Charlie Puth,Attention,-,33,8,,,,
53,up,Mahalini,Kisah Sempurna,55,4,2,,,,
54,down,Juicy Luicy,Lantas,40,2,61,,,,
55,-,Maroon 5,Memories,-,1,122,36,2019-10-06,2,2019-11-17
56,-,Noah,Ada Apa Denganmu,-,33,1,,,,
57,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,7,,,,
58,up,Jaz,Katakan,69,28,75,,,,
59,down,Virgoun,Surat Cinta Untuk Starla,47,31,37,,,,
60,down,Ed Sheeran,Shape of You,41,31,32,94,2020-01-05,94,2020-01-05
61,down,Payung Teduh,Akad,46,7,129,,,,
62,up,Andmesh,Nyaman,66,6,93,,,,
63,up,Olivia Rodrigo,happier,100,3,46,,,,
64,-,Jeremy Zucker,comethru (feat. Bea Miller),-,48,1,,,,
65,down,Pamungkas,To the Bone,34,12,65,,,,
66,-,OKAAY,Peneman Malam Sepi,-,30,1,,,,
67,down,Rizky Febian,Hingga Tua Bersama,65,31,8,,,,
68,up,Tulus,Monokrom,89,11,105,,,,
69,-,Yovie & Nuno,Menjaga Hati,-,38,35,,,,
70,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),49,35,12,,,,
71,down,Stephanie Poetri,I Love You 3000,35,1,132,,,,
72,-,Naif,Air & Api,-,35,30,,,,
73,down,GAYLE,abc (nicer),36,14,25,,,,
74,-,Tulus,Diri,-,14,1,,,,
75,up,Jason Mraz,I'm Yours,79,27,17,,,,
76,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,102,,,,
77,-,Dewa,Risalah Hati,-,5,68,,,,
78,down,Astrid S,Hurts So Good,32,5,68,,,,
79,-,Marion Jola & Teza Sumendra,Jatuh Cinta (OST Keluarga Cemara 2),-,27,1,,,,
80,-,Tiara Andini,Janji Setia,-,8,1,,,,
81,-,Andity,Semenjak Ada Dirimu,-,66,2,,,,
82,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,77,2,,,,
83,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,3,,,,
84,down,Fliktrax,Feel Good Sweeper,37,37,2,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,9,,,,
86,down,Sheila On 7,Pemuja Rahasia,76,54,20,,,,
87,-,Potret,Bunda,-,53,12,,,,
88,-,Armada,Duduk Bersama,-,41,1,,,,
89,-,Maroon 5,Never Gonna Leave This Bed,-,58,8,,,,
90,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,49,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,73,4,,,,
92,down,Adele,Oh My God,56,2,23,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,84,,,,
94,-,Lauv,All 4 Nothing (I'm So In Love),-,22,3,,,,
95,down,Yura Yunita,Tutur Batin,78,4,32,,,,
96,-,Fabio Asher,Rumah Singgah,-,7,4,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,82,100,2020-08-30,3,2020-09-06
98,-,Sheila On 7,Film Favorit,-,21,32,,,,
99,down,Bensound,Inspire,67,52,21,,,,
100,-,The Rain,Mendengar Kabar,-,87,1,,,,
