Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,22,,,,
2,up,Henry Moodie,drunk text,10,1,8,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),5,1,3,,,,
4,up,Arsy Widianto & Tiara Andini,Masih Hatiku,11,4,5,,,,
5,up,Sabrina Carpenter,Feather,6,5,15,,,,
6,up,Gery Gany,Rusuk,7,2,21,,,,
7,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),3,2,15,,,,
8,up,Mahalini,Mati-Matian,12,5,3,,,,
9,up,Nadhif Basalamah,penjaga hati,13,1,26,,,,
10,down,Lyodra,Tak Dianggap,4,2,23,,,,
11,down,Donne Maula,Bercinta Lewat Kata,9,4,28,,,,
12,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",2,2,9,,,,
13,down,Jeison Music,Djo End Of Beginning (Piano Version),8,8,5,,,,
14,up,Jaz,Bersamamu,23,1,36,,,,
15,up,Justin Timberlake,Selfish,17,7,7,,,,
16,down,Nabila Taqiyyah,Ku Ingin Pisah,14,5,20,,,,
17,up,Benson Boone,Beautiful Things,36,10,7,,,,
18,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,40,1,63,,,,
19,up,Harry Styles,Watermelon Sugar,35,6,99,85,2019-11-17,2,2020-08-23
20,up,Liam Payne,Strip That Down (feat. Quavo),33,20,37,,,,
21,up,Fabio Asher,Tanpa Rasa Bersalah,80,2,31,,,,
22,-,Anji,Orang Yang Berbeda,-,4,4,,,,
23,down,Misellia,Akhir Tak Bahagia,16,15,5,,,,
24,down,Juicy Luicy,HAHAHA,20,13,7,,,,
25,-,Ghea Indrawari,Teramini,-,17,1,,,,
26,down,Dua Lipa,Training Season,18,14,7,,,,
27,down,Ghea Indrawari,Jiwa Yang Bersedih,22,2,39,,,,
28,down,Nadin Amizah,Semua Aku Dirayakan,19,9,23,,,,
29,up,Rony Parulian & Andi Rianto,Sepenuh Hati,37,4,2,,,,
30,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),27,6,70,,,,
31,-,Arman Vesona,"Aduh, Kenapa Segar?",-,31,1,,,,
32,down,Raisa,Tak Berharap Lagi,24,19,16,,,,
33,-,OKAAY & Adrian Khalif,Cinta Begini,-,33,1,,,,
34,down,张艺兴 & Lauv,Run Back To You,28,28,2,,,,
35,up,Taylor Swift,Cruel Summer,56,12,31,,,,
36,down,Lauv,I Like Me Better,25,18,121,,,,
37,-,Unknown,What Was I Made For?,-,37,1,,,,
38,down,Miley Cyrus,Track Three,30,8,16,,,,
39,up,Afgan,Lenggang Puspita,53,34,68,,,,
40,down,JKT48,Rapsodi,39,22,21,,,,
41,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,24,,,,
42,-,Starlight,Kisah Bersama,-,42,1,,,,
43,down,Jung Kook,Standing Next to You,29,9,17,,,,
44,down,Salma Salsabil,Rumah,31,31,4,,,,
45,up,One Direction,Night Changes,92,27,86,,,,
46,down,Bernadya,Kata Mereka Ini Berlebihan,21,21,4,,,,
47,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),41,19,24,,,,
48,down,Raisa & Andi Rianto,Bahasa Kalbu,15,1,127,,,,
49,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,44,6,,,,
50,-,Elsya,Trauma (feat. Aan Story),-,4,42,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,22,9,,,,
52,up,Lauv,Love U Like That,74,25,16,,,,
53,down,Ed Sheeran,Shape of You,46,31,43,94,2020-01-05,94,2020-01-05
54,-,Andira,Menghilang,-,52,2,,,,
55,-,Rizwan Fadilah,Tak Cukup Satu Kata,-,55,1,,,,
56,-,Rizky Febian,Seperti Kisah,-,42,29,,,,
57,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,158,,,,
58,down,Ariana Grande,"yes, and?",38,4,14,,,,
59,up,Nadin Amizah,Rayuan Perempuan Gila,61,1,42,,,,
60,-,Maroon 5,Maps (Live In Manchester),-,60,1,,,,
61,-,HIVI!,Mata Ke Hati,-,35,18,,,,
62,down,Marion Jola,Serious,43,28,12,,,,
63,-,Yura Yunita,"Keluarga (From"" Glenn Fredly The Movie"")",-,25,2,,,,
64,-,Mahalini,Sisa Rasa,-,3,78,,,,
65,down,Idgitaf,Satu-Satu,42,1,33,,,,
66,-,Keisya Levronka,Tak Ingin Usai,-,2,71,,,,
67,-,Ari Lasso & Melly Goeslaw,Jika,-,45,10,,,,
68,-,Madison Beer,Sweet Relief,-,19,1,,,,
69,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,67,,,,
70,-,Sandhy Sondoro,Tiba-Tiba Cinta,-,41,1,,,,
71,up,OneRepublic,I Lived,100,60,3,,,,
72,-,Ava Max,So Am I (feat. NCT 127),-,72,2,,,,
73,down,Ava Max,So Am I,65,5,170,69,2019-10-06,69,2019-10-06
74,-,Trio Lestari,Gelora Cintaku,-,26,37,,,,
75,down,Soegi Bornean,Asmalibrasi,71,3,81,,,,
76,-,Yura Yunita,Dunia Tipu-Tipu,-,1,85,,,,
77,-,Bruno Mars,Grenade,-,77,4,,,,
78,down,Vierra,Seandainya,73,32,36,,,,
79,down,Shawn Mendes,Stitches,49,24,102,,,,
80,-,Rizwan Fadilah,Cerita Tiba Tiba,-,35,13,,,,
81,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,64,,,,
82,down,Hindia,Cincin,26,1,41,,,,
83,-,Ariana Grande & Mariah Carey,"yes, and?",-,20,4,,,,
84,down,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,72,8,14,,,,
85,-,Maroon 5,Animals,-,11,106,,,,
86,-,Stacey Ryan,Fall In Love Alone,-,1,70,,,,
87,-,Diskoria,Balada Insan Muda,-,23,10,,,,
88,down,Jung Kook & Latto,Seven,68,4,36,,,,
89,-,Mahalini,Sial,-,1,49,,,,
90,-,MALIQ & D'Essentials,Untitled,-,22,87,,,,
91,-,Awdella,Tertawan Hati,-,2,45,,,,
92,up,Payung Teduh,Akad,96,20,38,,,,
93,up,The Script,"Breakeven (Live At the Aviva Stadium, Dublin)",93,93,2,,,,
94,-,Aziz Hedra,Somebody's Pleasure,-,2,46,,,,
95,-,Katy Perry,The One That Got Away,-,48,8,,,,
96,down,Bruno Mars,Versace On The Floor,34,17,60,,,,
97,-,Budi Doremi,Melukis Senja,-,13,50,,,,
98,-,Tyla,Water,-,18,15,,,,
99,-,M2M,The Day You Went Away,-,99,1,,,,
100,-,Anggi Marito,Kisah Yang Lain,-,44,3,,,,
