Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,3,1,25,96,2019-11-24,96,2019-11-24
2,down,Harry Styles,Adore You,1,1,21,24,2019-12-08,6,2020-04-19
3,down,Stephanie Poetri,Do You Love Me,2,1,13,,,,
4,up,Andmesh,Kumau Dia,4,2,24,,,,
5,up,PUBLIC,Make You Mine (Radio Edit),5,2,14,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,14,1,30,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Break My Heart,18,2,6,97,2020-03-29,5,2020-06-28
8,up,Why Don't We,I Still Do,8,5,30,,,,
9,up,Ava Max,So Am I,11,5,30,69,2019-10-06,69,2019-10-06
10,up,Maroon 5,Memories,10,1,30,36,2019-10-06,2,2019-11-17
11,up,RAN,Saling Merindu,12,2,26,,,,
12,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),9,8,8,,,,
13,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,1,30,,,,
14,down,Warner/Chappell Productions,Shimmy Shake,7,5,25,,,,
15,up,Hanin Dhiya,Where Is the Love (feat. NIve),21,15,13,,,,
16,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),17,16,18,,,,
17,down,ZICO,Any Song,13,1,17,,,,
18,-,Tangga,Hebat,-,18,7,,,,
19,down,Hailee Steinfeld,I Love You's,15,5,8,,,,
20,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),31,16,19,,,,
21,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",19,6,28,,,,
22,up,Anne-Marie,2002,30,6,29,,,,
23,up,Mawar De Jongh,Sedang Sayang Sayangnya,28,2,10,,,,
24,up,John Mayer,New Light,37,7,30,,,,
25,up,AJ Mitchell,Like Strangers Do,42,21,28,,,,
26,up,Marion Jola & Laleilmanino,Rayu,35,1,30,,,,
27,up,Marion Jola,Jangan (feat. Rayi Putra),38,1,30,,,,
28,up,Stephanie Poetri,I Love You 3000,32,1,30,,,,
29,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,86,8,8,,,,
30,up,Jessica Mauboy,Selfish,44,21,4,,,,
31,up,Mawar De Jongh,Lebih Dari Egoku,36,11,24,,,,
32,down,Payung Teduh,Akad,23,7,30,,,,
33,up,P!nk,A Million Dreams,59,12,27,,,,
34,down,James Arthur,Say You Won't Let Go,25,8,25,,,,
35,down,Ariana Grande,"thank u, next",29,18,23,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],46,11,17,,,,
37,up,Tulus,Monokrom,49,11,11,,,,
38,up,Dewa,Risalah Hati,62,5,24,,,,
39,up,Mahen,Pura Pura Lupa,64,13,17,,,,
40,-,HIVI!,Pelangi,-,15,17,,,,
41,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,22,2,14,,,,
42,up,Dua Lipa,New Rules,92,38,13,,,,
43,down,Calum Scott,You Are the Reason,20,20,24,,,,
44,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,41,12,23,,,,
45,down,Lauv & Troye Sivan,i'm so tired...,33,19,11,,,,
46,up,Armada,Penjahat Berwajah Indah,55,19,16,,,,
47,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),48,15,15,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),58,20,19,,,,
49,-,Bensound,Acoustic Breeze,-,49,9,,,,
50,up,Noah,Separuh Aku,51,10,26,,,,
51,up,Sheila On 7,Film Favorit,52,21,8,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),54,25,20,,,,
53,down,Ed Sheeran,Best Part of Me (feat. YEBBA),27,25,10,,,,
54,down,Rizky Febian,Tak Lagi Sama,39,26,6,,,,
55,up,Dua Lipa,IDGAF,56,14,6,,,,
56,up,One Direction,Perfect,93,14,10,,,,
57,down,RAN & Hindia,Si Lemah,26,13,5,,,,
58,down,OneRepublic,Wanted,43,26,20,,,,
59,up,Taylor Swift,Look What You Made Me Do,87,5,4,,,,
60,up,Maroon 5,Animals,60,11,7,,,,
61,up,Lauv,I Like Me Better,67,18,13,,,,
62,down,HIVI!,Remaja,47,7,15,,,,
63,-,Eclat Story,Bentuk Cinta,-,15,1,,,,
64,up,Kahitna,Tentang Diriku,80,12,22,,,,
65,up,Petra Sihombing,Astrologi,81,51,7,,,,
66,up,Sam Smith,I'm Not the Only One,73,22,11,,,,
67,up,Shawn Mendes,Stitches,75,24,17,,,,
68,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),65,15,12,,,,
69,-,Cokelat,Luka Lama,-,13,21,,,,
70,-,Adele,Someone Like You,-,57,5,,,,
71,up,Naif,Jikalau,89,7,22,,,,
72,down,Judika,Cinta Karena Cinta,66,4,30,,,,
73,-,ZAYN,PILLOWTALK,-,60,7,,,,
74,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,90,5,27,,,,
75,-,Maroon 5,Maps,-,53,2,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,73,2,,,,
77,down,Afgan,Lenggang Puspita,72,34,24,,,,
78,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,10,16,,,,
79,down,Tulus,Labirin,57,15,8,,,,
80,down,Andmesh,Nyaman,34,6,27,,,,
81,-,Jason Mraz,I'm Yours,-,27,1,,,,
82,-,BIANCADIMAS,Gelora Asmara,-,24,1,,,,
83,-,Dewa 19,Kangen,-,18,3,,,,
84,-,MALIQ & D'Essentials,Untitled,-,22,2,,,,
85,-,Gita Gutawa,Idul Fitri,-,85,1,,,,
86,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,1,,,,
87,down,One Direction,History,63,15,16,,,,
88,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,8,24,,,,
89,-,Savage Garden,I Knew I Loved You,-,85,1,,,,
90,-,AShamaluevMusic,Optimistic,-,48,1,,,,
91,-,Sheila On 7,Seberapa Pantas,-,65,2,,,,
92,down,Jaz,Katakan,40,28,10,,,,
93,-,Virgoun,Surat Cinta Untuk Starla,-,31,4,,,,
94,-,Tulus,Gajah,-,30,3,,,,
95,down,Tulus,Ruang Sendiri,78,32,9,,,,
96,-,Kesha,Raising Hell (feat. Big Freedia),-,96,1,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,58,1,,,,
98,-,Nunus,Kekasih Yang Baik Hati,-,38,4,,,,
99,down,Sheila On 7,Kita,74,4,7,,,,
100,-,Jessie J,Price Tag (feat. B.o.B),-,50,1,,,,
