Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,15,,,,
2,up,Pamungkas,Risalah Hati,2,1,9,,,,
3,up,BTS,Permission to Dance,3,1,8,,,,
4,up,Nadin Amizah,Bertaut,9,1,42,,,,
5,up,Olivia Rodrigo,happier,5,3,11,,,,
6,down,Kaleb Jonath,It's Only Me (Studio Version),4,1,4,,,,
7,up,Naya Yeira,Afterglow (Dream Chasers mix),7,1,17,,,,
8,down,Weeekly,After School,6,1,15,,,,
9,up,dhruv,double take,21,5,6,,,,
10,up,Astrid S,Hurts So Good,33,5,30,,,,
11,down,Raisa & Andi Rianto,Bahasa Kalbu,8,1,55,,,,
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,99,,,,
13,down,Lyodra,Pesan Terakhir,10,8,7,,,,
14,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,12,10,8,,,,
15,up,Lauv,Mean It,27,1,94,96,2019-11-24,96,2019-11-24
16,up,Ava Max,So Am I,23,5,99,69,2019-10-06,69,2019-10-06
17,up,Juicy Luicy,Lantas,36,2,23,,,,
18,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,28,12,85,,,,
19,down,Celeste,Strange,17,10,2,,,,
20,down,Lauv,I Like Me Better,19,18,71,,,,
21,up,HIVI!,Remaja,31,7,84,,,,
22,down,Virgoun,Orang Yang Sama,20,20,12,,,,
23,down,Pamungkas,To the Bone,18,12,26,,,,
24,up,Maroon 5,Memories (Cut Copy Remix),52,15,5,,,,
25,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,25,5,36,,,,
26,up,Andmesh,Tiba Tiba,26,6,23,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,22,3,54,100,2020-08-30,3,2020-09-06
28,up,Stephanie Poetri,I Love You 3000,77,1,93,,,,
29,down,Justin Bieber,Hold On,16,3,8,11,2021-03-14,7,2021-03-28
30,-,MALIQ & D'Essentials,Dia,-,22,34,,,,
31,up,Shawn Mendes,Stitches,40,24,69,,,,
32,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),32,6,14,,,,
33,up,Maroon 5,Animals,61,11,68,,,,
34,down,Little Mix,Secret Love Song (feat. Jason Derulo),11,11,2,,,,
35,down,One Direction,Perfect,14,14,65,,,,
36,down,Shawn Mendes,Monster,30,4,44,92,2020-11-22,4,2020-11-29
37,-,Dua Lipa,Love Again,-,7,11,96,2020-04-05,96,2020-04-05
38,down,One Direction,Drag Me Down,15,15,65,,,,
39,-,テイラー・スウィフト,Wildest Dreams,-,39,3,,,,
40,-,Prau,Tiba Tiba,-,21,11,,,,
41,-,One Direction,Live While We're Young,-,41,10,,,,
42,-,Ed Sheeran,Shape of You,-,31,4,94,2020-01-05,94,2020-01-05
43,down,Pamungkas & The PeoplePeople,To the Bone,24,9,23,,,,
44,up,HIVI!,Pelangi,83,15,70,,,,
45,up,Maroon 5,Memories,65,1,99,36,2019-10-06,2,2019-11-17
46,down,Anne-Marie,2002,13,6,98,,,,
47,up,Jaz,Katakan,100,28,42,,,,
48,down,Sam Smith,Fix You (Live),34,2,52,,,,
49,up,Ed Sheeran,Perfect,70,49,2,73,2019-10-06,58,2019-10-20
50,-,Jessie J,Price Tag (feat. B.o.B),-,50,3,,,,
51,up,Charlie Puth,Cheating on You,55,16,17,88,2019-10-06,88,2019-10-06
52,down,Rob Rewes,Busy As a Bee,43,3,8,,,,
53,-,Bilal Indrajaya,Biar,-,33,1,,,,
54,-,Maroon 5,Sugar,-,34,24,,,,
55,-,Little Mix,"Secret Love Song, Pt. II",-,16,1,,,,
56,-,Jamie Miller,Here's Your Perfect (Acoustic),-,21,6,,,,
57,up,Delphine Girard,Je t'aime je t'aime vraiment,93,57,2,,,,
58,-,Sheila On 7,Dan...,-,39,52,,,,
59,up,Tulus,Monokrom,90,11,75,,,,
60,-,Justin Timberlake,Mirrors (Radio Edit),-,60,11,,,,
61,up,Payung Teduh,Akad,85,7,99,,,,
62,-,Jayzuan,Bila Kau Tersenyum,-,35,1,,,,
63,down,One Direction,History,35,15,72,,,,
64,up,Bruno Mars,That’s What I Like,67,44,13,,,,
65,down,Tulus,Labirin,38,15,47,,,,
66,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
67,-,Raisa,Jatuh Hati,-,36,54,,,,
68,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,42,10,,,,
69,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,69,2,,,,
70,-,Sezairi,It's You,-,2,5,,,,
71,down,James Arthur & Anne-Marie,Rewrite the Stars,46,14,32,,,,
72,up,Måneskin,Beggin,80,46,11,,,,
73,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,93,,,,
74,-,Shane Thompson,Stay,-,46,1,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,75,1,,,,
76,-,Kahitna,Cinta Sudah Lewat,-,54,8,,,,
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,2,,,,
78,-,Labrinth,Jealous,-,42,7,,,,
79,-,Ran,Selamat Pagi,-,54,2,,,,
80,-,Anna Hamilton,Bad Liar,-,3,64,,,,
81,-,One Direction,One Thing,-,43,11,,,,
82,down,NCT DREAM,Hot Sauce,42,2,15,,,,
83,-,Avril Lavigne,Complicated,-,7,11,,,,
84,-,peterpan,Kisah Cintaku,-,81,4,,,,
85,-,One Direction,What Makes You Beautiful,-,27,16,,,,
86,-,Rihanna,Diamonds,-,37,17,,,,
87,-,RAYHAN NOOR,Easy,-,50,2,,,,
88,-,Dewa,Pupus,-,42,10,,,,
89,down,NIKI,Lose,47,2,53,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,67,,,,
91,-,Nuca,Kagum,-,91,1,,,,
92,-,Littlefingers & Natania Karin,Can Good Things Last Forever?,-,92,1,,,,
93,down,James Arthur,Say You Won't Let Go,49,8,94,,,,
94,down,Maroon 5,Daylight,72,72,2,,,,
95,-,Mahalini,Melawan Restu,-,50,5,,,,
96,-,Iwan Fals,Ijinkan Aku Menyayangimu (feat. Geisha),-,46,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,20,22,,,,
98,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],59,30,2,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,84,20,33,,,,
100,-,ADA Band,Masih (Sahabatku Kekasihku),-,59,1,,,,
