Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,2,1,8,,,,
2,down,Justin Bieber,Ghost,1,1,28,62,2021-03-28,62,2021-03-28
3,up,Charlie Puth,Light Switch,6,2,14,,,,
4,down,Gayle,abcdefu,3,1,18,,,,
5,up,Mahalini,Sisa Rasa,8,3,23,,,,
6,down,Yura Yunita,Tutur Batin,5,4,24,,,,
7,down,Kaleb Jonath,It's Only Me (Studio Version),4,1,35,,,,
8,down,Raisa,Berdamai,7,4,4,,,,
9,up,Tiara Andini,Merasa Indah,9,3,12,,,,
10,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],24,5,23,,,,
11,up,Sezairi,It's You,11,2,36,,,,
12,up,Glass Animals,Heat Waves,13,2,26,75,2021-02-28,71,2021-03-07
13,up,Fabio Asher,Bertahan Terluka,15,8,6,,,,
14,up,Andmesh,Tiba Tiba,16,6,54,,,,
15,up,James Arthur,Losing You,17,10,7,,,,
16,up,Marion Jola,Overthinking,21,16,7,,,,
17,down,Abe Parker,Butterflies,14,12,7,,,,
18,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,4,9,,,,
19,up,Nadin Amizah,Bertaut,54,1,73,,,,
20,down,Feby Putri,Runtuh (feat. Fiersa Besari),10,1,20,,,,
21,down,Aisha Retno,W.H.U.T,19,8,7,,,,
22,down,GAYLE,abc (nicer),18,14,18,,,,
23,down,LANY,"never mind, let's break up",22,11,32,,,,
24,up,Jamie Miller,Here's Your Perfect,28,1,46,,,,
25,up,TREASURE,DARARI,50,4,7,,,,
26,-,MALIQ & D'Essentials,Untitled,-,22,25,,,,
27,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,40,1,130,,,,
28,up,Stephanie Poetri,I Love You 3000,38,1,124,,,,
29,down,Taylor Swift,All Too Well (Taylor's Version),20,2,22,,,,
30,down,Lyodra,Pesan Terakhir,26,8,38,,,,
31,up,Em Beihold,Numb Little Bug,45,7,2,,,,
32,-,GAYLE,abcdefu (demo),-,20,3,,,,
33,down,dhruv,double take,32,5,37,,,,
34,up,James Arthur,Say You Won't Let Go,41,8,123,,,,
35,up,Raisa & Andi Rianto,Bahasa Kalbu,59,1,86,,,,
36,up,Ava Max,So Am I,67,5,127,69,2019-10-06,69,2019-10-06
37,up,Rizuka,Aku Pamit (Orchestra Version),44,37,2,,,,
38,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),35,6,38,,,,
39,down,Pamungkas,To the Bone,29,12,57,,,,
40,down,Tiara Andini,Menjadi Dia,31,21,10,,,,
41,down,Ziva Magnolya,Peri Cintaku,30,2,2,,,,
42,up,Juicy Luicy,Lantas,64,2,53,,,,
43,up,BLACKPINK & Selena Gomez,Ice Cream,47,3,80,100,2020-08-30,3,2020-09-06
44,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,49,10,39,,,,
45,down,HIVI!,Remaja,33,7,112,,,,
46,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,37,,,,
47,up,Olivia Rodrigo,happier,94,3,42,,,,
48,-,Charlie Puth,Attention,-,33,3,,,,
49,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,34,5,64,,,,
50,up,Noah,Kala Cinta Menggoda,73,3,70,,,,
51,down,ZICO,Any Song,39,1,98,,,,
52,up,NIKI,Lose,82,2,77,,,,
53,down,James Arthur & Anne-Marie,Rewrite the Stars,51,14,59,,,,
54,down,Lauv,Mean It,27,1,125,96,2019-11-24,96,2019-11-24
55,down,Astrid S,Hurts So Good,43,5,61,,,,
56,down,Benson Boone,ROOM FOR 2,23,13,8,,,,
57,-,Rihanna,Diamonds,-,37,28,,,,
58,-,Maroon 5,Never Gonna Leave This Bed,-,58,7,,,,
59,down,Pamungkas,Risalah Hati,12,1,40,,,,
60,down,Anne-Marie,2002,56,6,119,,,,
61,-,Ello,Pergi Untuk Kembali,-,61,1,,,,
62,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,52,12,110,,,,
63,up,Yovie & Nuno,Menjaga Hati,87,38,32,,,,
64,-,One Direction,Perfect,-,14,80,,,,
65,-,Rizky Febian,Hingga Tua Bersama,-,31,1,,,,
66,down,Adele,Oh My God,62,2,17,,,,
67,-,Bruno Mars,That’s What I Like,-,44,23,,,,
68,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,8,,,,
69,down,The Chainsmokers,High,65,37,12,,,,
70,down,Payung Teduh,Akad,60,7,124,,,,
71,down,RAN,Saling Merindu,58,2,108,,,,
72,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,30,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,25,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,82,,,,
75,down,Anna Hamilton,Bad Liar,70,3,94,,,,
76,-,Maher Zain,Ramadan (English Version),-,46,3,,,,
77,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,50,64,2019-10-06,63,2019-10-20
78,-,テイラー・スウィフト,Blank Space,-,37,5,,,,
79,up,Lauv,All 4 Nothing (I'm So In Love),86,22,2,,,,
80,up,Red Velvet,Psycho,85,5,16,40,2019-12-29,34,2020-01-19
81,-,Juicy Luicy,Tanpa Tergesa,-,33,8,,,,
82,-,Kuropa,Y Que Dirán,-,82,1,,,,
83,down,Jason Mraz,I'm Yours,55,27,14,,,,
84,up,Andmesh,Nyaman,91,6,87,,,,
85,down,Bruno Mars,Count On Me,74,59,7,,,,
86,-,Maroon 5,Memories,-,1,119,36,2019-10-06,2,2019-11-17
87,-,NAZ,Warna Warni,-,73,3,,,,
88,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",84,66,7,,,,
89,down,Sheila On 7,Dan...,69,39,69,,,,
90,up,Patihata,Niat baik,90,90,2,,,,
91,-,ADA Band,Masih (Sahabatku Kekasihku),-,59,5,,,,
92,down,Harry Styles,Watermelon Sugar,46,6,50,85,2019-11-17,2,2020-08-23
93,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,83,1,,,,
94,-,Michael Learns to Rock,Paint My Love,-,94,1,,,,
95,-,JKT48,Rapsodi,-,28,9,,,,
96,-,Labrinth,Jealous,-,42,9,,,,
97,-,Chrisye,Ketika Tangan & Kaki Berkata,-,64,3,,,,
98,up,Tulus,Monokrom,99,11,98,,,,
99,-,Céline Dion,My Heart Will Go On,-,99,1,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,26,13,100,2020-03-01,75,2020-08-30
