Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,9,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,30,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,6,2,6,,,,
4,up,James Arthur,A Thousand Years,5,4,8,,,,
5,down,NewJeans,Super Shy,3,2,8,,,,
6,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,62,,,,
7,up,Mahalini,Sial,9,1,29,,,,
8,up,BLACKPINK,Tally,13,4,22,,,,
9,down,Jung Kook & Latto,Seven,7,4,5,,,,
10,down,Anggi Marito,Tak Segampang Itu,4,3,31,,,,
11,up,Virgoun,Saat Kau Telah Mengerti,12,9,13,,,,
12,up,ケシ,LIMBO,21,11,20,,,,
13,down,Elsya,Trauma (feat. Aan Story),10,4,18,,,,
14,down,Hindia,Cincin,11,1,8,,,,
15,up,Taylor Swift,Cruel Summer,19,12,8,,,,
16,up,Tiara Andini,Tega,27,4,10,,,,
17,down,Tulus,Interaksi,8,2,45,,,,
18,down,Soegi Bornean,Asmalibrasi,15,3,48,,,,
19,up,Olivia Rodrigo,vampire,29,19,5,,,,
20,up,Payung Teduh,Akad,59,20,7,,,,
21,down,Yura Yunita,Dunia Tipu-Tipu,16,1,58,,,,
22,up,Stacey Ryan,Fall In Love Alone,22,1,46,,,,
23,up,Tulus,Hati-Hati di Jalan,30,1,78,,,,
24,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",24,4,26,,,,
25,down,Aruma & Raim Laode,Ekspektasi,14,9,7,,,,
26,down,Diskoria,Balada Insan Muda,23,23,2,,,,
27,down,NewJeans,Ditto,17,1,35,,,,
28,up,Pamungkas,To the Bone,48,12,92,,,,
29,-,Tulus,Monokrom,-,11,132,,,,
30,down,Dua Lipa,Dance The Night,18,18,9,,,,
31,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),45,3,20,,,,
32,up,Justin Bieber,Ghost,40,1,95,62,2021-03-28,62,2021-03-28
33,-,Marion Jola & Laleilmanino,Rayu,-,1,71,,,,
34,up,Ed Sheeran,Eyes Closed,38,18,17,,,,
35,down,Reality Club,Anything You Want,25,4,38,,,,
36,up,David Kushner,Daylight,51,10,14,,,,
37,up,NewJeans,Cool With You,55,25,5,,,,
38,up,FIFTY FIFTY,Cupid,57,24,20,,,,
39,down,Feby Putri,Runtuh (feat. Fiersa Besari),31,1,86,,,,
40,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,31,17,,,,
41,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,35,13,8,,,,
42,down,Tulus,Kelana,20,6,31,,,,
43,down,Anne-Marie,YOU & I (feat. Khalid),34,26,4,,,,
44,up,Keisya Levronka,Tak Ingin Usai,65,2,62,,,,
45,up,Charlie Puth,Light Switch,47,2,80,,,,
46,up,Meghan Trainor,Made You Look,91,1,42,,,,
47,down,Troye Sivan,Rush,32,5,4,,,,
48,-,Afgan,Lenggang Puspita,-,34,50,,,,
49,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,2,73,,,,
50,-,Noah,Jalani Mimpi,-,11,4,,,,
51,down,Aziz Hedra,Somebody's Pleasure,36,2,15,,,,
52,-,Alexa,Andai,-,52,2,,,,
53,up,Yovie Widianto & Ziva Magnolya,Menanti,63,16,3,,,,
54,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,33,3,,,,
55,-,Khalid,Softest Touch,-,31,11,,,,
56,up,Ecoutez,Are You Really The One,100,56,2,,,,
57,-,Eclat Story,Dunia Maya,-,20,1,,,,
58,-,The Groove,Lebih Indah (feat. Tiara Effendy),-,17,2,,,,
59,down,HIVI!,Indahnya Dirimu,53,53,2,,,,
60,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,60,1,,,,
61,down,Marion Jola,Jangan (feat. Rayi Putra),39,1,137,,,,
62,-,Tiara Andini,Usai,-,5,29,,,,
63,-,Tiara Andini,Gemintang Hatiku,-,20,33,,,,
64,-,HIVI!,Orang Ke 3,-,40,9,,,,
65,up,James Arthur,Car's Outside,92,10,12,,,,
66,down,Budi Doremi,Mesin Waktu,49,38,3,,,,
67,down,Sabrina Carpenter,Nonsense,44,6,25,,,,
68,up,Juicy Luicy,Asing,69,26,5,,,,
69,-,Ava Max,So Am I,-,5,163,69,2019-10-06,69,2019-10-06
70,up,Mae Stephens,If We Ever Broke Up,77,19,18,,,,
71,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,95,,,,
72,up,Jimin,Like Crazy,79,35,9,,,,
73,down,HIVI!,"Jatuh, Bangkit Kembali!",28,28,19,,,,
74,up,Jaz,Bersamamu,78,1,4,,,,
75,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,66,31,3,,,,
76,down,Lizzo,About Damn Time,64,2,45,,,,
77,-,aruma,Muak,-,3,28,,,,
78,down,Mark Natama,Salah Baca Pertanda,62,36,6,,,,
79,-,Juicy Luicy,Tampar,-,9,23,,,,
80,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,28,,,,
81,-,Titi DJ,TOP FORTY,-,28,1,,,,
82,down,keshi,LIMBO,26,9,20,,,,
83,down,Awdella,Tertawan Hati,46,2,38,,,,
84,-,Red Velvet,Psycho,-,5,68,40,2019-12-29,34,2020-01-19
85,down,Shawn Mendes,Stitches,75,24,88,,,,
86,down,OKAAY,Pelipur Jenuh Rasa,85,34,2,,,,
87,-,Tangga,Hebat,-,18,16,,,,
88,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),86,19,18,,,,
89,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,1,179,,,,
90,down,Tulus,Labirin,56,15,75,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,2,60,,,,
92,-,Bernadya,Apa Mungkin,-,32,21,,,,
93,up,MALIQ & D'Essentials,Kau Yang Bisa,98,44,3,,,,
94,down,Marion Jola,(Not Your) Cup Of Tea,37,19,6,,,,
95,-,Salma Salsabil,Menghargai Kata Rindu,-,31,4,,,,
96,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,93,6,24,,,,
97,down,MALIQ & D'Essentials,Himalaya,76,64,5,,,,
98,down,Vierra,Seandainya,88,32,17,,,,
99,-,Ran,Pandangan Pertama,-,36,21,,,,
100,down,Soulvibe,Sekali Lagi,54,54,5,,,,
