Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,2,1,13,,,,
2,down,Justin Bieber,Ghost,1,1,33,62,2021-03-28,62,2021-03-28
3,up,Gayle,abcdefu,8,1,23,,,,
4,up,Mahalini,Sisa Rasa,4,3,28,,,,
5,up,Ziva Magnolya,Peri Cintaku,7,2,7,,,,
6,down,Charlie Puth,Light Switch,3,2,19,,,,
7,up,Sezairi,It's You,9,2,41,,,,
8,down,Tiara Andini,Merasa Indah,5,3,17,,,,
9,up,Fabio Asher,Bertahan Terluka,10,8,11,,,,
10,down,Kaleb Jonath,It's Only Me (Studio Version),6,1,40,,,,
11,up,Charlie Puth,That's Hilarious,14,8,4,,,,
12,up,Abe Parker,Butterflies,17,12,12,,,,
13,up,Benson Boone,ROOM FOR 2,23,13,13,,,,
14,down,James Arthur,Losing You,12,10,12,,,,
15,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,18,15,5,,,,
16,down,TREASURE,DARARI,15,4,12,,,,
17,up,Nadin Amizah,Bertaut,22,1,78,,,,
18,down,Feby Putri,Runtuh (feat. Fiersa Besari),11,1,25,,,,
19,up,Em Beihold,Numb Little Bug,26,7,7,,,,
20,down,Francis Karel,Like All My Friends,19,19,4,,,,
21,down,Aisha Retno,W.H.U.T,13,8,12,,,,
22,up,Taylor Swift,All Too Well (Taylor's Version),28,2,27,,,,
23,up,Pamungkas,To the Bone,34,12,62,,,,
24,up,MALIQ & D'Essentials,Untitled,69,22,29,,,,
25,-,Keisya Levronka,Tak Ingin Usai,-,2,1,,,,
26,up,Jamie Miller,Here's Your Perfect,27,1,51,,,,
27,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,1,134,,,,
28,-,GAYLE,abc (nicer),-,14,22,,,,
29,down,Marion Jola,Overthinking,16,16,12,,,,
30,down,Tiara Andini,Menjadi Dia,21,21,15,,,,
31,up,Imagine Dragons,Enemy (Radio Edit),59,31,3,,,,
32,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,5,69,,,,
33,-,Raisa,Berdamai,-,4,7,,,,
34,up,James Arthur,Say You Won't Let Go,58,8,127,,,,
35,up,Pamungkas,Risalah Hati,48,1,45,,,,
36,up,Lauv,Mean It,61,1,129,96,2019-11-24,96,2019-11-24
37,down,Glass Animals,Heat Waves,24,2,31,75,2021-02-28,71,2021-03-07
38,-,Lauv,I Like Me Better,-,18,100,,,,
39,down,Red Velvet,Psycho,36,5,21,40,2019-12-29,34,2020-01-19
40,up,Andmesh,Tiba Tiba,50,6,59,,,,
41,-,RAN,Saling Merindu,-,2,111,,,,
42,-,Afgan,so wrong but so right.,-,18,1,,,,
43,down,ZICO,Any Song,35,1,103,,,,
44,-,DNCE,Body Moves,-,22,1,,,,
45,down,dhruv,double take,29,5,42,,,,
46,-,Andmesh,Kumau Dia,-,2,78,,,,
47,-,One Direction,Drag Me Down,-,15,91,,,,
48,up,Noah,Kala Cinta Menggoda,65,3,75,,,,
49,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,21,,,,
50,up,HIVI!,Remaja,54,7,117,,,,
51,up,Daniel Powter,Bad Day,90,51,5,,,,
52,down,Juicy Luicy,Lantas,25,2,58,,,,
53,-,NIKI,Lose,-,2,80,,,,
54,down,Ava Max,So Am I,41,5,131,69,2019-10-06,69,2019-10-06
55,-,Harry Styles,Watermelon Sugar,-,6,54,85,2019-11-17,2,2020-08-23
56,down,Andmesh,Nyaman,37,6,90,,,,
57,-,Aditya,Be Mine,-,57,1,,,,
58,down,Stephanie Poetri,I Love You 3000,47,1,129,,,,
59,down,Astrid S,Hurts So Good,32,5,65,,,,
60,up,Marion Jola,Jangan (feat. Rayi Putra),66,1,101,,,,
61,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,81,100,2020-08-30,3,2020-09-06
62,up,Rizky Febian,Hingga Tua Bersama,91,31,5,,,,
63,-,Fiersa Besari,Samar,-,20,3,,,,
64,-,The Chainsmokers,High,-,37,16,,,,
65,-,Sam Smith,Fix You (Live),-,2,76,,,,
66,up,Jeremy Zucker,comethru,80,2,50,,,,
67,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",64,6,117,,,,
68,-,Jaymes Young,Infinity,-,13,12,,,,
69,down,Stevan Pasaribu,Belum Siap Kehilangan,30,30,34,,,,
70,down,Raissa Anggiani,Kau Rumahku,52,46,7,,,,
71,-,Payung Teduh,Akad,-,7,126,,,,
72,-,Justin Timberlake,Mirrors,-,52,18,,,,
73,-,Charlie Puth,Attention,-,33,6,,,,
74,down,Juicy Luicy,Tanggung Jawab,71,62,6,,,,
75,-,Bruno Mars,That’s What I Like,-,44,24,,,,
76,-,Jason Mraz,I'm Yours,-,27,15,,,,
77,-,テイラー・スウィフト,This Love,-,37,1,,,,
78,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,63,12,113,,,,
79,-,Olivia Rodrigo,happier,-,3,44,,,,
80,-,Tulus,Monokrom,-,11,102,,,,
81,-,Christina Perri,Jar of Hearts,-,81,2,,,,
82,down,Anna Hamilton,Bad Liar,56,3,99,,,,
83,up,Fabio Asher,Rumah Singgah,97,7,2,,,,
84,-,Harry Styles,Adore You,-,1,38,24,2019-12-08,6,2020-04-19
85,-,Air Supply,Goodbye,-,72,7,,,,
86,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,39,,,,
87,down,Maroon 5,Sugar,55,34,46,,,,
88,down,Lyodra,Pesan Terakhir,44,8,43,,,,
89,down,James Arthur & Anne-Marie,Rewrite the Stars,39,14,64,,,,
90,down,Adele,Oh My God,53,2,20,,,,
91,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,40,,,,
92,-,Sheila On 7,Sephia,-,62,17,,,,
93,-,Naif,Air & Api,-,35,29,,,,
94,-,Bruno Mars,Versace On The Floor,-,17,30,,,,
95,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,8,,,,
96,down,Jaz,Katakan,43,28,72,,,,
97,-,Lauv & Troye Sivan,i'm so tired...,-,19,71,,,,
98,down,Lizzo,About Damn Time,92,2,3,,,,
99,down,Yura Yunita,Tutur Batin,38,4,29,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,83,,,,
