Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,11,,,,
2,up,Sam Smith,Fix You (Live),2,2,16,,,,
3,up,NIKI,Lose,3,2,11,,,,
4,up,Ellie Goulding,Slow Grenade (feat. Lauv),5,3,20,,,,
5,up,BTS,Dynamite (Instrumental),6,3,8,,,,
6,up,Ava Max,So Am I,8,5,55,69,2019-10-06,69,2019-10-06
7,up,Lauv,Love Somebody,12,7,16,,,,
8,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,7,2,39,,,,
9,up,PUBLIC,Make You Mine (Radio Edit),9,2,39,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,13,3,11,100,2020-08-30,3,2020-09-06
11,down,Lauv,Mean It,4,1,50,96,2019-11-24,96,2019-11-24
12,down,5 Seconds of Summer,Kill My Time,11,6,10,,,,
13,down,Maroon 5,Memories,10,1,55,36,2019-10-06,2,2019-11-17
14,up,Rizky Febian,Menari,22,14,4,,,,
15,up,Justin Bieber & benny blanco,Lonely,17,9,3,,,,
16,up,John Mayer,New Light,18,7,55,,,,
17,up,Mawar De Jongh,Sedang Sayang Sayangnya,23,2,35,,,,
18,up,James Arthur,Say You Won't Let Go,27,8,50,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,1,55,1,2019-10-06,1,2019-10-06
20,up,Rizky Febian,Cuek,61,4,13,,,,
21,down,P!nk,A Million Dreams,15,12,52,,,,
22,up,Noah,Kala Cinta Menggoda,25,3,18,,,,
23,down,Marion Jola,Aduh,20,14,15,,,,
24,up,Stephanie Poetri,I Love You 3000,36,1,55,,,,
25,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",26,6,53,,,,
26,up,Rizky Febian,Tak Lagi Sama,49,26,24,,,,
27,down,Andmesh,Kumau Dia,21,2,49,,,,
28,up,Eclat Story,Bentuk Cinta,31,15,23,,,,
29,up,Anne-Marie,2002,33,6,54,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),45,20,38,,,,
31,up,Judika,Tak Mungkin Bersama,37,20,12,,,,
32,up,AJ Mitchell,Like Strangers Do,32,21,53,,,,
33,up,HIVI!,Remaja,52,7,40,,,,
34,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,23,12,,,,
35,up,Dani,"Ehi, ciao",48,23,4,,,,
36,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,1,55,,,,
37,up,Fatin,Pelangi Dan Hujan,57,32,5,,,,
38,up,Lyodra,Gemintang Hatiku,47,21,23,,,,
39,up,Selena Gomez,Dance Again,41,35,18,,,,
40,-,HIVI!,Pelangi,-,15,33,,,,
41,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),76,15,30,,,,
42,down,Anna Hamilton,Bad Liar,28,3,23,,,,
43,down,Harry Styles,Watermelon Sugar,38,6,33,85,2019-11-17,2,2020-08-23
44,down,Payung Teduh,Akad,14,7,55,,,,
45,up,Ran,Dekat Di Hati,65,26,22,,,,
46,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,59,12,47,,,,
47,up,Nino & Marion Jola,Jam Rawan,62,30,9,,,,
48,down,Bruno Mars,That's What I Like (BLVK JVCK Remix),39,39,4,,,,
49,-,One Direction,Perfect,-,14,24,,,,
50,up,Dua Lipa,IDGAF,55,14,26,,,,
51,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),73,8,33,,,,
52,up,Selena Gomez,Back to You,56,22,20,,,,
53,-,One Direction,Drag Me Down,-,15,25,,,,
54,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),99,39,5,,,,
55,down,Shawn Mendes,Stitches,24,24,40,,,,
56,up,Tate McRae,you broke me first,58,39,5,81,2020-08-23,15,2020-11-15
57,down,Maroon 5,Animals,50,11,26,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,11,35,,,,
59,-,Jason Mraz,I'm Yours,-,27,3,,,,
60,up,Yura Yunita & Dipha Barus,Hoolala,80,57,7,,,,
61,up,Sam Smith,I'm Not the Only One,69,22,31,,,,
62,down,Warner/Chappell Productions,Bobblehead,44,39,6,,,,
63,down,ZICO,Any Song,34,1,42,,,,
64,-,Tulus,Monokrom,-,11,32,,,,
65,down,Marion Jola,Jangan (feat. Rayi Putra),35,1,55,,,,
66,up,Petra Sihombing,Kawan,75,40,5,,,,
67,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),64,54,3,,,,
68,up,Dua Lipa,Levitating,89,5,2,74,2020-04-05,74,2020-04-05
69,-,LANY,if this is the last time,-,53,9,,,,
70,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,20,7,,,,
71,-,Dua Lipa,New Rules,-,38,20,,,,
72,down,Shay,Starving (feat. Cela),54,18,29,,,,
73,-,Rahmania Astrini & Nino,Tak Bisa,-,7,21,,,,
74,up,Mahen,Pura Pura Lupa,83,13,36,,,,
75,up,Dudy Oris,Aku Bukan Dia (Band Version),91,55,5,,,,
76,-,Rizky Febian,Penantian Berharga,-,30,23,,,,
77,-,Adam Lambert,Fever,-,31,1,,,,
78,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,43,20,13,,,,
79,down,Samuel Cipta,Salah,72,56,9,,,,
80,-,MALIQ & D'Essentials,Kangen,-,80,2,,,,
81,down,Sam Fischer,This City,78,48,8,,,,
82,up,NCT U,Make a Wish (Birthday Song),84,82,2,57,2020-10-25,57,2020-10-25
83,down,Calum Scott,You Are the Reason,77,20,49,,,,
84,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),82,12,15,,,,
85,-,Mawar De Jongh,Lebih Dari Egoku,-,11,40,,,,
86,-,Project Pop,Burkat feat. Chrisye,-,86,2,,,,
87,down,ZAYN,Dusk Till Dawn (feat. Sia),67,30,9,,,,
88,up,Rizky Febian,Mantra Cinta,95,65,8,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,5,,,,
90,-,Armada,Harusnya Aku,-,1,17,,,,
91,-,Juicy Luicy,Tanpa Tergesa,-,33,6,,,,
92,-,Noah,Wanitaku,-,15,16,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,71,1,71,2020-02-09,71,2020-02-09
94,-,Afgan,Sadis,-,94,1,,,,
95,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,6,,,,
96,-,Glenn Fredly & The Bakucakar,Malaikat Juga Tahu,-,96,1,,,,
97,-,RAN & Hindia,Si Lemah,-,13,27,,,,
98,down,Lauv & Troye Sivan,i'm so tired...,81,19,33,,,,
99,-,One Direction,History,-,15,38,,,,
100,down,Armand Maulana,Kamu,30,4,24,,,,
