Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,16,,,,
2,down,Mahalini,Sial,1,1,15,,,,
3,up,Raisa,Nyaman Tak Cukup,4,3,6,,,,
4,up,Anggi Marito,Tak Segampang Itu,5,3,17,,,,
5,up,Reality Club,Anything You Want,9,4,25,,,,
6,up,GAC (Gamaliél Audrey Cantika),BARU,29,6,11,,,,
7,up,Stacey Ryan,Fall In Love Alone,10,1,32,,,,
8,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),3,3,6,,,,
9,up,Budi Doremi,Tak Kan Hilang,23,3,22,,,,
10,up,keshi,LIMBO,14,9,6,,,,
11,up,Yura Yunita,Dunia Tipu-Tipu,12,1,44,,,,
12,down,Sabrina Carpenter,Nonsense,7,6,14,,,,
13,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",8,4,12,,,,
14,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,6,11,,,,
15,down,Rossa,Lupakan Cinta,13,5,12,,,,
16,-,MAGIC!,Rude,-,16,4,,,,
17,down,Tulus,Kelana,11,6,17,,,,
18,down,Meghan Trainor,Made You Look,17,1,28,,,,
19,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,21,13,7,,,,
20,up,BLACKPINK,Tally,35,4,8,,,,
21,down,Tulus,Hati-Hati di Jalan,16,1,64,,,,
22,up,Awdella,Tertawan Hati,22,2,24,,,,
23,down,Lyodra,Ego,20,4,15,,,,
24,up,ケシ,LIMBO,26,11,6,,,,
25,up,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,30,16,5,,,,
26,up,Feby Putri,Runtuh (feat. Fiersa Besari),39,1,72,,,,
27,up,FIFTY FIFTY,Cupid,42,24,6,,,,
28,up,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),50,27,10,,,,
29,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,37,15,43,,,,
30,up,NewJeans,Ditto,36,1,21,,,,
31,up,Andmesh,Anugerah Terindah,41,15,8,,,,
32,down,Feby Putri,bagai bintang bulan,27,10,5,,,,
33,up,The Bakuucakar & Lalahuta,Kisah Romantis,34,5,6,,,,
34,-,Aziz Hedra,Somebody's Pleasure,-,2,1,,,,
35,down,Lyodra & Andi Rianto,Sang Dewi,18,2,40,,,,
36,up,Ed Sheeran,Eyes Closed,58,18,3,,,,
37,down,Soegi Bornean,Asmalibrasi,25,3,34,,,,
38,-,Sheila On 7,Sahabat Sejati,-,28,14,,,,
39,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,8,74,,,,
40,up,aruma,Muak,57,3,17,,,,
41,up,Hijau Daun,Suara 2 (Bertaruh Rindu),44,36,5,,,,
42,-,Labrinth,Jealous,-,42,11,,,,
43,down,Bruno Mars,Versace On The Floor,38,17,52,,,,
44,up,Mahalini,Bohongi Hati,49,13,16,,,,
45,-,Tulus,Diri,-,14,27,,,,
46,-,Sheila On 7,Film Favorit,-,21,51,,,,
47,up,dhruv,double take,86,5,79,,,,
48,up,Justin Bieber,Ghost,48,1,81,62,2021-03-28,62,2021-03-28
49,up,Charlie Puth,Light Switch,64,2,66,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),47,14,15,,,,
51,down,Khalid,Softest Touch,31,31,7,,,,
52,-,RAN,Salah Tingkah,-,52,1,,,,
53,down,Sezairi,It's You,28,2,69,,,,
54,down,Thariq Halilintar,Nyatanya Tak Nyata,32,13,5,,,,
55,down,Kaleb Jonath,It's Only Me (Studio Version),40,1,91,,,,
56,up,Tiara Andini,Merasa Indah,56,3,61,,,,
57,down,Keisya Levronka,Tak Ingin Usai,33,2,52,,,,
58,down,Louis Tomlinson,Out of My System,15,13,14,,,,
59,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",83,6,148,,,,
60,-,Lyodra,Pesan Terakhir,-,8,83,,,,
61,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,43,13,28,,,,
62,-,JVKE,Golden Hour,-,3,19,,,,
63,-,David Kushner,Daylight,-,10,1,,,,
64,-,Sam Smith,I'm Not the Only One,-,22,74,,,,
65,up,MALIQ & D'Essentials,Drama Romantika,91,39,16,,,,
66,-,Alan Walker & Emma Steinbakken,Not You,-,11,1,,,,
67,down,Mae Stephens,If We Ever Broke Up,19,19,10,,,,
68,-,Armada,Pergi Pagi Pulang Pagi,-,59,4,,,,
69,-,Bruno Mars,That’s What I Like,-,44,33,,,,
70,-,BLACKPINK,Pink Venom,-,3,27,,,,
71,up,Tulus,Interaksi,88,2,33,,,,
72,down,Yura Yunita,Jalan Pulang,69,9,16,,,,
73,up,Tiara Andini,Gemintang Hatiku,98,20,25,,,,
74,down,Noh Salleh,Angin Kencang,62,25,6,,,,
75,-,Gayle,abcdefu,-,1,44,,,,
76,down,Elsya,Trauma (feat. Aan Story),52,4,5,,,,
77,down,Mahalini,Sisa Rasa,45,3,68,,,,
78,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),24,16,17,,,,
79,-,Westlife,Flying Without Wings,-,79,1,,,,
80,-,Benson Boone,In The Stars,-,32,10,,,,
81,down,TREASURE,DARARI,74,4,55,,,,
82,down,Mahalini,Kisah Sempurna,53,4,46,,,,
83,up,Fabio Asher,Bertahan Terluka,87,8,49,,,,
84,down,Marion Jola,Jangan (feat. Rayi Putra),51,1,129,,,,
85,-,Armada,Harusnya Aku,-,1,39,,,,
86,-,Jimin,Like Crazy,-,35,4,,,,
87,down,Lalahuta,Tunggu Apa Lagi,68,6,21,,,,
88,-,Sabrina Carpenter & Coi Leray,Nonsense (Remix),-,88,1,,,,
89,-,Lizzo,About Damn Time,-,6,37,,,,
90,down,Nicky Youre & Dazy,Sunroof,61,1,46,,,,
91,-,Agust D & IU,People Pt.2,-,78,1,,,,
92,-,Astrid,Jadikan Aku Yang Kedua,-,51,8,,,,
93,down,RedDoorz,Buka Semua Pintu,70,37,6,,,,
94,-,Padi,Sobat,-,41,11,,,,
95,-,Vierra,Seandainya,-,32,13,,,,
96,down,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),89,26,20,,,,
97,-,Andmesh,Nyaman,-,6,100,,,,
98,-,Cakra Khan,Setelah Kau Tiada,-,42,1,,,,
99,-,Tuty Wibowo,Janji,-,99,1,,,,
100,-,Justin Timberlake,Mirrors (Radio Edit),-,60,15,,,,
