Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,18,,,,
2,up,Jaz,Bersamamu,3,1,28,,,,
3,down,Salma Salsabil,Bunga Hati,2,1,14,,,,
4,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),6,2,7,,,,
5,down,Donne Maula,Bercinta Lewat Kata,4,4,20,,,,
6,up,Lyodra,Tak Dianggap,7,4,15,,,,
7,up,Ghea Indrawari,Jiwa Yang Bersedih,10,2,31,,,,
8,up,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,8,8,6,,,,
9,down,Idgitaf,Satu-Satu,5,1,25,,,,
10,up,Nabila Taqiyyah,Ku Ingin Pisah,11,5,12,,,,
11,down,Jung Kook,Standing Next to You,9,9,9,,,,
12,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,8,1,,,,
13,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,18,1,55,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,16,2,25,,,,
15,up,Tulus,Labirin,28,15,93,,,,
16,up,Juicy Luicy,Lantas,23,2,124,,,,
17,up,Nadin Amizah,Rayuan Perempuan Gila,42,1,34,,,,
18,up,Feby Putri,Runtuh (feat. Fiersa Besari),37,1,103,,,,
19,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,2,1,,,,
20,-,Ariana Grande & Mariah Carey,"yes, and?",-,20,1,,,,
21,up,James Arthur,Say You Won't Let Go,30,8,173,,,,
22,up,Lauv & Troye Sivan,i'm so tired...,53,19,85,,,,
23,up,Hindia,Cincin,26,1,33,,,,
24,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,13,43,,,,
25,down,Paul Russell,Lil Boo Thang,19,12,17,,,,
26,down,Aziz Hedra,Somebody's Pleasure,22,2,40,,,,
27,up,Noh Salleh,Angin Kencang,33,25,18,,,,
28,-,Trio Lestari,Gelora Cintaku,-,26,32,,,,
29,down,Nadin Amizah,Bertaut,14,1,126,,,,
30,down,Gery Gany,Rusuk,17,6,13,,,,
31,up,Kaleb Jonath,It's Only Me (Studio Version),36,1,108,,,,
32,down,Jung Kook & Latto,Seven,12,4,30,,,,
33,down,Ed Sheeran,American Town,15,15,21,,,,
34,-,Marion Jola & Laleilmanino,Rayu,-,1,84,,,,
35,down,James Arthur & Anne-Marie,Rewrite the Stars,27,14,110,,,,
36,down,Lauv,Love U Like That,25,25,9,,,,
37,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,16,27,,,,
38,down,Ariana Grande,"yes, and?",13,4,6,,,,
39,down,Raisa,Tak Berharap Lagi,38,19,8,,,,
40,up,Stevan Pasaribu,Belum Siap Kehilangan,92,30,73,,,,
41,down,Justin Bieber,Ghost,24,1,108,62,2021-03-28,62,2021-03-28
42,-,Maroon 5,What Lovers Do (feat. SZA),-,41,1,,,,
43,up,Harry Styles,Adore You,43,1,51,24,2019-12-08,6,2020-04-19
44,-,Elsya,Trauma (feat. Aan Story),-,4,40,,,,
45,up,Tangga,Hebat,51,18,23,,,,
46,up,Charlie Puth,One Call Away,47,46,9,,,,
47,down,MALIQ & D'Essentials,Untitled,45,22,82,,,,
48,down,dhruv,double take,44,5,88,,,,
49,up,Tyla,Water,78,18,10,,,,
50,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,21,1,192,,,,
51,down,Kunto Aji,Asimetris,29,29,4,,,,
52,up,HIVI!,Pelangi,79,15,106,,,,
53,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,51,2,,,,
54,-,Ran,Begitu Saja,-,30,11,,,,
55,-,Raisa,Melangkah,-,55,10,,,,
56,up,The Lantis,Lampu Merah,66,28,7,,,,
57,up,Maroon 5,Animals,60,11,101,,,,
58,down,Soegi Bornean,Asmalibrasi,31,3,73,,,,
59,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,32,12,138,,,,
60,-,GAC (Gamaliél Audrey Cantika),BARU,-,6,20,,,,
61,-,Raisa,Jatuh Hati,-,36,65,,,,
62,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,152,,,,
63,-,Hindia,Evaluasi,-,29,16,,,,
64,down,Payung Teduh,Akad,35,20,32,,,,
65,down,NewJeans,Super Shy,46,2,33,,,,
66,-,Andity,Semenjak Ada Dirimu,-,66,9,,,,
67,-,Padi,Begitu Indah,-,51,4,,,,
68,up,Indra Sinaga,Terjemahan Cinta,89,68,2,,,,
69,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",74,28,20,,,,
70,-,Ziva Magnolya,Peri Cintaku,-,2,58,,,,
71,-,Aruma & Raim Laode,Ekspektasi,-,9,18,,,,
72,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,72,1,,,,
73,-,Nadin Amizah,Semua Aku Dirayakan,-,9,15,,,,
74,-,Awdella,Tertawan Hati,-,2,44,,,,
75,-,The Virgin,Cinta Terlarang 2 (Milik Temanku),-,34,2,,,,
76,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,32,,,,
77,-,Pasto,Tanya Hati,-,46,3,,,,
78,down,Noah,Separuh Aku,34,10,45,,,,
79,up,Zara Larsson,Lush Life (feat. Tinie Tempah),86,79,2,,,,
80,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),40,39,67,,,,
81,up,Adhitia Sofyan,Sesuatu Di Jogja 2024,85,50,2,,,,
82,down,Amerie,1 Thing,63,62,2,,,,
83,-,Glenn Fredly,Januari,-,71,4,,,,
84,down,Sophie Ellis-Bextor,Murder On the Dancefloor,65,22,2,,,,
85,-,Rizky Febian,Seperti Kisah,-,42,27,,,,
86,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),39,8,106,,,,
87,-,Mahalini,Buru-Buru,-,30,22,,,,
88,down,Shawn Mendes,Stitches,75,24,98,,,,
89,-,T-Five,Kau,-,89,3,,,,
90,up,Afgan,Lenggang Puspita,93,34,63,,,,
91,-,Miley Cyrus,Used To Be Young,-,18,9,,,,
92,down,Yura Yunita,Harus Bahagia,54,37,38,,,,
93,-,Bella Poarch & Lauv,Crush,-,49,6,,,,
94,down,Anggi Marito,Tak Segampang Itu,62,3,55,,,,
95,-,Meiska,Hilang Tanpa Bilang,-,54,5,,,,
96,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,64,20,70,,,,
97,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,7,,,,
98,-,Aan Story & Abbie,Karma,-,80,4,,,,
99,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,57,26,12,,,,
100,down,TBA,U-Uh...,84,27,12,,,,
