Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
2,up,Normani,Motivation,3,2,8,79,2019-10-06,77,2019-10-13
3,up,Marion Jola & Laleilmanino,Rayu,4,1,11,,,,
4,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",8,2,11,64,2019-10-06,63,2019-10-20
5,up,Judika,Cinta Karena Cinta,6,4,11,,,,
6,up,RAN,Saling Merindu,9,2,7,,,,
7,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,1,11,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,15,1,11,1,2019-10-06,1,2019-10-06
9,up,Taylor Swift,Lover,23,9,11,38,2019-10-06,27,2019-11-03
10,down,Marion Jola,Jangan (feat. Rayi Putra),5,1,11,,,,
11,up,James Arthur,Falling like the Stars,14,4,11,,,,
12,up,Ava Max,Freaking Me Out,18,2,11,,,,
13,up,Stephanie Poetri,I Love You 3000,22,1,11,,,,
14,down,Naif,Jikalau,7,7,3,,,,
15,up,Andmesh,Nyaman,31,6,8,,,,
16,up,Why Don't We,I Still Do,20,5,11,,,,
17,down,Dewa,Risalah Hati,11,5,5,,,,
18,down,Noah,Separuh Aku,10,10,7,,,,
19,down,SAMSONS,Kenangan Terindah,1,1,3,,,,
20,down,Kahitna,Tentang Diriku,12,12,3,,,,
21,down,Cokelat,Luka Lama,13,13,3,,,,
22,down,Warner/Chappell Productions,Shimmy Shake,21,5,6,,,,
23,up,Andmesh,Hanya Rindu,37,8,11,,,,
24,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,30,5,11,,,,
25,up,Bazzi,I.F.L.Y.,28,14,11,,,,
26,down,D’MASIV,Semakin,19,19,3,,,,
27,up,Andmesh,Kumau Dia,63,2,5,,,,
28,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,26,8,11,,,,
29,up,Anne-Marie,2002,32,6,10,,,,
30,up,Ava Max,So Am I,44,5,11,69,2019-10-06,69,2019-10-06
31,up,Lauv,Mean It,41,1,6,96,2019-11-24,96,2019-11-24
32,up,Armada,Harusnya Aku,35,1,11,,,,
33,up,John Mayer,New Light,52,7,11,,,,
34,down,Andmesh,Cinta Luar Biasa,25,4,11,,,,
35,up,P!nk,A Million Dreams,61,12,8,,,,
36,up,Sam Smith,How Do You Sleep?,55,5,11,8,2019-10-06,6,2019-10-13
37,up,Little Mix,Power,39,37,2,,,,
38,-,Harry Styles,Adore You,-,1,2,24,2019-12-08,6,2020-04-19
39,up,Mawar De Jongh,Lebih Dari Egoku,43,11,5,,,,
40,up,Rizky Febian,Penantian Berharga,47,30,7,,,,
41,down,Jeremy Zucker,comethru,33,2,11,,,,
42,down,Payung Teduh,Akad,40,7,11,,,,
43,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),74,20,8,,,,
44,-,Glenn Fredly,Romansa Ke Masa Depan,-,37,1,,,,
45,up,Rizky Febian,Kesempurnaan Cinta,51,28,4,,,,
46,up,Lalahuta,Tunggu Apa Lagi,50,6,7,,,,
47,up,Ran,Dekat Di Hati,53,26,6,,,,
48,up,Ariana Grande,"thank u, next",82,18,6,,,,
49,down,Katy Perry,Never Really Over,16,2,11,79,2019-10-06,79,2019-10-06
50,down,Harry Styles,Watermelon Sugar,29,6,8,85,2019-11-17,2,2020-08-23
51,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,11,,,,
52,-,Charlie Puth,Attention,-,33,1,,,,
53,up,AJ Mitchell,Like Strangers Do,78,21,9,,,,
54,up,Sheila On 7,Dan...,56,39,9,,,,
55,-,Jaz,Bagaimana Bisa,-,27,1,,,,
56,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,5,,,,
57,down,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,42,25,10,,,,
58,up,Virgoun,Bukti,70,43,10,,,,
59,up,"88rising, Rich Brian & CHUNG HA",These Nights,60,32,11,,,,
60,down,Charlie Puth,Mother,24,24,11,,,,
61,-,Noah,Wanitaku,-,15,6,,,,
62,up,James Arthur,Say You Won't Let Go,88,8,6,,,,
63,-,Red Velvet,Psycho,-,5,1,40,2019-12-29,34,2020-01-19
64,down,Nidji,Cinta dan Portal Waktu,36,26,8,,,,
65,down,Kunto Aji,Ekspektasi,59,56,6,,,,
66,-,Dua Lipa,New Rules,-,38,4,,,,
67,up,Rizky Febian,Nona,73,42,6,,,,
68,down,Shawn Mendes,Stitches,62,24,4,,,,
69,-,Dewa 19,Cukup Siti Nurbaya,-,48,3,,,,
70,up,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),75,44,7,,,,
71,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,16,4,,,,
72,down,Budi Doremi,Tolong,68,8,11,,,,
73,-,Jonas Brothers,Sucker,-,9,5,32,2019-10-06,32,2019-10-06
74,-,5 Seconds of Summer,Lie to Me,-,18,5,,,,
75,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,15,1,,,,
76,down,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),69,53,5,,,,
77,up,Sam Smith & Normani,Dancing with a Stranger,90,18,5,51,2019-10-06,51,2019-10-06
78,down,Jonas Brothers,Cool,72,8,11,,,,
79,down,Raisa,Jatuh Hati,54,36,2,,,,
80,down,3 Composers,Bangun Cinta,67,67,4,,,,
81,-,Trio Lestari,Gelora Cintaku,-,26,1,,,,
82,down,Mark Ronson,Find U Again (feat. Camila Cabello),34,20,5,,,,
83,down,Nino & Nagita,Benar Nyata,65,38,7,,,,
84,down,Virzha,Janji,76,63,7,,,,
85,down,Kunto Aji,Terlalu Lama Sendiri,45,42,7,,,,
86,down,Shay,Starving (feat. Cela),48,18,6,,,,
87,-,Calum Scott,You Are the Reason,-,20,6,,,,
88,-,Noah,Kau Udara Bagiku,-,73,1,,,,
89,-,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,-,78,1,,,,
90,up,Brisia Jodie,Kisahku,95,7,11,,,,
91,down,Dewa 19,Kamulah Satu Satunya,79,51,2,,,,
92,-,Marion Jola,So In Love,-,64,3,,,,
93,-,Cakra Khan,Harus Terpisah,-,62,5,,,,
94,-,Naif,Benci Untuk Mencinta,-,86,1,,,,
95,down,Chrisye,Kala Cinta Menggoda,85,51,5,,,,
96,-,Rossa,Pudar (Soundtrack Version),-,96,1,,,,
97,-,DNCE,Toothbrush,-,90,1,,,,
98,down,Nidji,Vibrasi (Dua Arah),80,37,6,,,,
99,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,19,2,,,,
100,down,Budi Doremi,123456,93,90,4,,,,
