Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,9,,,,
2,up,Justin Bieber,Ghost,2,1,29,62,2021-03-28,62,2021-03-28
3,up,Charlie Puth,Light Switch,3,2,15,,,,
4,up,Mahalini,Sisa Rasa,5,3,24,,,,
5,up,Yura Yunita,Tutur Batin,6,4,25,,,,
6,up,Kaleb Jonath,It's Only Me (Studio Version),7,1,36,,,,
7,up,Glass Animals,Heat Waves,12,2,27,75,2021-02-28,71,2021-03-07
8,up,Tiara Andini,Merasa Indah,9,3,13,,,,
9,up,Sezairi,It's You,11,2,37,,,,
10,down,Gayle,abcdefu,4,1,19,,,,
11,up,Fabio Asher,Bertahan Terluka,13,8,7,,,,
12,up,Abe Parker,Butterflies,17,12,8,,,,
13,up,Andmesh,Tiba Tiba,14,6,55,,,,
14,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],10,5,24,,,,
15,up,Feby Putri,Runtuh (feat. Fiersa Besari),20,1,21,,,,
16,down,James Arthur,Losing You,15,10,8,,,,
17,down,Marion Jola,Overthinking,16,16,8,,,,
18,up,GAYLE,abc (nicer),22,14,19,,,,
19,up,TREASURE,DARARI,25,4,8,,,,
20,down,Nadin Amizah,Bertaut,19,1,74,,,,
21,up,Taylor Swift,All Too Well (Taylor's Version),29,2,23,,,,
22,down,Aisha Retno,W.H.U.T,21,8,8,,,,
23,up,LANY,"never mind, let's break up",23,11,33,,,,
24,up,Em Beihold,Numb Little Bug,31,7,3,,,,
25,down,テイラー・スウィフト,All Too Well (Karaoke Version),18,4,10,,,,
26,up,Ziva Magnolya,Peri Cintaku,41,2,3,,,,
27,down,Raisa,Berdamai,8,4,5,,,,
28,-,Ungu,Selamat Lebaran,-,28,1,,,,
29,down,Jamie Miller,Here's Your Perfect,24,1,47,,,,
30,up,dhruv,double take,33,5,38,,,,
31,down,Stephanie Poetri,I Love You 3000,28,1,125,,,,
32,up,GAYLE,abcdefu (demo),32,20,4,,,,
33,up,Pamungkas,Risalah Hati,59,1,41,,,,
34,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,44,10,40,,,,
35,down,Lyodra,Pesan Terakhir,30,8,39,,,,
36,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,1,131,,,,
37,up,Astrid S,Hurts So Good,55,5,62,,,,
38,down,Raisa & Andi Rianto,Bahasa Kalbu,35,1,87,,,,
39,up,Juicy Luicy,Lantas,42,2,54,,,,
40,up,Benson Boone,ROOM FOR 2,56,13,9,,,,
41,up,Anna Hamilton,Bad Liar,75,3,95,,,,
42,down,MALIQ & D'Essentials,Untitled,26,22,26,,,,
43,down,Pamungkas,To the Bone,39,12,58,,,,
44,up,HIVI!,Remaja,45,7,113,,,,
45,up,ZICO,Any Song,51,1,99,,,,
46,up,James Arthur & Anne-Marie,Rewrite the Stars,53,14,60,,,,
47,down,Tiara Andini,Menjadi Dia,40,21,11,,,,
48,up,The Chainsmokers,High,69,37,13,,,,
49,up,Noah,Kala Cinta Menggoda,50,3,71,,,,
50,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,49,5,65,,,,
51,down,Rizuka,Aku Pamit (Orchestra Version),37,37,3,,,,
52,-,Justin Timberlake,Mirrors,-,52,16,,,,
53,-,MALIQ & D'Essentials,Dia,-,22,42,,,,
54,-,Westlife,Fool Again,-,37,18,,,,
55,-,One Direction,Night Changes,-,27,57,,,,
56,up,RAN,Saling Merindu,71,2,109,,,,
57,down,Ava Max,So Am I,36,5,128,69,2019-10-06,69,2019-10-06
58,-,Raissa Anggiani,Kau Rumahku,-,46,3,,,,
59,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,6,,,,
60,-,Jaz,Katakan,-,28,68,,,,
61,-,Riska Sasmita,Lisan Yang Tak Terjaga,-,61,1,,,,
62,up,Tulus,Monokrom,98,11,99,,,,
63,up,Red Velvet,Psycho,80,5,17,40,2019-12-29,34,2020-01-19
64,-,Liam Payne,Strip That Down (feat. Quavo),-,20,31,,,,
65,-,Harry Styles,Adore You,-,1,35,24,2019-12-08,6,2020-04-19
66,up,Payung Teduh,Akad,70,7,125,,,,
67,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,46,10,,,,
68,-,Pamungkas & The PeoplePeople,To the Bone,-,9,43,,,,
69,up,Harry Styles,Watermelon Sugar,92,6,51,85,2019-11-17,2,2020-08-23
70,-,Ed Sheeran,Shape of You,-,31,27,94,2020-01-05,94,2020-01-05
71,down,Rizky Febian,Hingga Tua Bersama,65,31,2,,,,
72,-,Andmesh,Kumau Dia,-,2,76,,,,
73,-,Avril Lavigne,Complicated,-,7,12,,,,
74,up,JKT48,Rapsodi,95,22,10,,,,
75,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,3,,,,
76,up,Sheila On 7,Dan...,89,39,70,,,,
77,-,Armada,Penjahat Berwajah Indah,-,19,31,,,,
78,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,20,40,,,,
79,down,NIKI,Lose,52,2,78,,,,
80,-,Craig David,Walking Away,-,46,3,,,,
81,-,Sheila On 7,Pemuja Rahasia,-,54,16,,,,
82,up,Bruno Mars,Count On Me,85,59,8,,,,
83,-,Rizky Febian,Penantian Berharga,-,30,47,,,,
84,-,Rizky Febian,Kesempurnaan Cinta,-,28,14,,,,
85,-,Naif,Air & Api,-,35,26,,,,
86,-,Virgoun,Surat Cinta Untuk Starla (Puisi),-,77,1,,,,
87,-,Andmesh,Cinta Luar Biasa,-,4,59,,,,
88,-,Maroon 5,Sugar,-,34,43,,,,
89,-,Juicy Luicy,Tanggung Jawab,-,62,4,,,,
90,-,Ran,Dekat Di Hati,-,26,49,,,,
91,down,Patihata,Niat baik,90,90,3,,,,
92,-,One Direction,Drag Me Down,-,15,90,,,,
93,down,One Direction,Perfect,64,14,81,,,,
94,-,P!nk,A Million Dreams,-,12,91,,,,
95,-,Marion Jola & Laleilmanino,Rayu,-,1,66,,,,
96,-,Ahmad Band,Sudah,-,88,3,,,,
97,-,Maroon 5,Daylight,-,72,4,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,73,2,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),73,30,26,,,,
100,-,Katy Perry,Hot N Cold,-,100,1,,,,
