Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,26,,,,
2,up,Nadin Amizah,Rayuan Perempuan Gila,9,1,5,,,,
3,down,Mahalini,Sial,2,1,25,,,,
4,up,Elsya,Trauma (feat. Aan Story),8,4,14,,,,
5,down,Anggi Marito,Tak Segampang Itu,3,3,27,,,,
6,up,Ghea Indrawari,Jiwa Yang Bersedih,13,2,2,,,,
7,up,Tulus,Interaksi,18,2,41,,,,
8,down,BLACKPINK,Tally,5,4,18,,,,
9,down,NewJeans,Ditto,6,1,31,,,,
10,up,James Arthur,A Thousand Years,12,4,4,,,,
11,down,Reality Club,Anything You Want,7,4,35,,,,
12,up,Aruma & Raim Laode,Ekspektasi,30,9,3,,,,
13,up,NewJeans,Super Shy,33,2,4,,,,
14,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,14,1,,,,
15,down,Hindia,Cincin,10,1,4,,,,
16,up,Tulus,Kelana,22,6,27,,,,
17,down,Tiara Andini,Tega,4,4,6,,,,
18,up,ケシ,LIMBO,32,11,16,,,,
19,up,Justin Bieber,Ghost,45,1,91,62,2021-03-28,62,2021-03-28
20,up,Yura Yunita,Dunia Tipu-Tipu,21,1,54,,,,
21,down,Stacey Ryan,Fall In Love Alone,15,1,42,,,,
22,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),52,3,16,,,,
23,-,Judika,Aku Yang Tersakiti,-,23,1,,,,
24,down,Dua Lipa,Dance The Night,23,18,5,,,,
25,up,Ed Sheeran,Eyes Closed,61,18,13,,,,
26,up,Feby Putri,Runtuh (feat. Fiersa Besari),29,1,82,,,,
27,up,keshi,LIMBO,28,9,16,,,,
28,down,Soegi Bornean,Asmalibrasi,14,3,44,,,,
29,up,FIFTY FIFTY,Cupid,46,24,16,,,,
30,down,Payung Teduh,Akad,20,20,3,,,,
31,up,Coboy Junior,Kamu,76,31,9,,,,
32,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,34,13,4,,,,
33,up,Marion Jola,(Not Your) Cup Of Tea,42,19,2,,,,
34,up,Pamungkas,To the Bone,40,12,88,,,,
35,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),31,8,84,,,,
36,down,Taylor Swift,Cruel Summer,27,12,4,,,,
37,up,Mahalini,Buru-Buru,38,30,6,,,,
38,down,Tulus,Hati-Hati di Jalan,19,1,74,,,,
39,-,Jaz,Bersamamu,-,1,1,,,,
40,up,Meghan Trainor,Made You Look,55,1,38,,,,
41,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",41,6,154,,,,
42,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",43,4,22,,,,
43,up,Lyodra,Pesan Terakhir,74,8,93,,,,
44,-,MALIQ & D'Essentials,Kau Yang Bisa,-,44,1,,,,
45,up,Raisa & Andi Rianto,Bahasa Kalbu,68,1,122,,,,
46,up,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),50,26,27,,,,
47,-,Sandy Canester,Sabtu Minggu,-,47,1,,,,
48,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,64,10,57,,,,
49,-,Ziva Magnolya,Pilihan Yang Terbaik,-,5,32,,,,
50,-,JKT48,Heavy Rotation,-,45,8,,,,
51,-,Raisa,Jatuh Hati,-,36,63,,,,
52,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,75,1,176,,,,
53,down,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),24,12,7,,,,
54,up,Aziz Hedra,Somebody's Pleasure,77,2,11,,,,
55,up,Lyodra & Andi Rianto,Sang Dewi,56,2,50,,,,
56,-,David Kushner,Daylight,-,10,10,,,,
57,up,Anne-Marie,2002,78,6,145,,,,
58,up,aruma,Muak,81,3,26,,,,
59,-,Juicy Luicy,Asing,-,26,1,,,,
60,-,Soulvibe,Sekali Lagi,-,54,1,,,,
61,down,Lauv,Mean It,51,1,153,96,2019-11-24,96,2019-11-24
62,down,Trio Lestari,Gelora Cintaku,44,26,28,,,,
63,up,Mawar De Jongh,Sedang Sayang Sayangnya,86,2,71,,,,
64,-,Budi Doremi,Mesin Waktu,-,38,1,,,,
65,down,Awdella,Tertawan Hati,37,2,34,,,,
66,-,Reza Artamevia,Keabadian,-,66,2,,,,
67,-,NewJeans,Cool With You,-,25,1,,,,
68,up,James Arthur & Anne-Marie,Rewrite the Stars,72,14,96,,,,
69,-,Okin,Ekspektasi (feat. Ocan Siagian),-,42,24,,,,
70,up,Rizky Febian,Kesempurnaan Cinta,89,28,34,,,,
71,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,88,6,21,,,,
72,down,Taylor Swift,Track 20 (From The Vault),35,35,2,,,,
73,down,Mae Stephens,If We Ever Broke Up,58,19,15,,,,
74,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,135,,,,
75,-,Tiara Andini,Gemintang Hatiku,-,20,32,,,,
76,down,Stephanie Poetri,I Love You 3000,39,1,154,,,,
77,-,HIVI!,Satu-Satunya,-,36,22,,,,
78,-,Rizwan Fadilah,Tak Lagi Sama,-,64,1,,,,
79,-,Tulus,Sepatu,-,75,7,,,,
80,down,Budi Doremi,Melukis Senja,65,13,42,,,,
81,-,Naura Ayu,Bye,-,81,1,,,,
82,-,Yovie & Nuno,Dia Milikku,-,32,12,,,,
83,-,Jung Kook & Latto,Seven,-,4,1,,,,
84,up,Nicky Youre & Dazy,Sunroof,93,1,55,,,,
85,-,Harry Styles,Watermelon Sugar,-,6,89,85,2019-11-17,2,2020-08-23
86,-,Lalahuta,Tunggu Apa Lagi,-,6,24,,,,
87,-,GRUVI,Masih Mencintaimu,-,79,5,,,,
88,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,59,,,,
89,-,Dirly & Ghea,Kemenangan Hati,-,89,1,,,,
90,-,Yura Yunita,Jalan Pulang,-,9,24,,,,
91,down,JVKE,Golden Hour,66,3,22,,,,
92,-,Ran,Pandangan Pertama,-,36,18,,,,
93,-,Lizzo,About Damn Time,-,2,43,,,,
94,-,TREASURE,DARARI,-,4,64,,,,
95,down,Charlie Puth,Light Switch,63,2,76,,,,
96,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,35,16,,,,
97,down,Red Velvet,Psycho,59,5,66,40,2019-12-29,34,2020-01-19
98,-,Olivia Rodrigo,vampire,-,19,1,,,,
99,down,Keisya Levronka,Tak Ingin Usai,91,2,59,,,,
100,-,Mawar de Jongh,Cinta Pertama Dan Terakhir,-,40,1,,,,
