Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,3,,,,
2,up,Gayle,abcdefu,2,1,13,,,,
3,up,Justin Bieber,Ghost,11,1,23,62,2021-03-28,62,2021-03-28
4,up,Mahalini,Sisa Rasa,20,3,18,,,,
5,up,Feby Putri,Runtuh (feat. Fiersa Besari),6,1,15,,,,
6,down,Yura Yunita,Tutur Batin,4,4,19,,,,
7,down,Sezairi,It's You,5,2,31,,,,
8,down,Pamungkas,Risalah Hati,3,1,35,,,,
9,down,Kaleb Jonath,It's Only Me (Studio Version),7,1,30,,,,
10,down,Charlie Puth,Light Switch,8,2,9,,,,
11,down,Glass Animals,Heat Waves,9,2,21,75,2021-02-28,71,2021-03-07
12,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],10,5,18,,,,
13,up,Andmesh,Tiba Tiba,15,6,49,,,,
14,up,Tiara Andini,Merasa Indah,16,3,7,,,,
15,up,GAYLE,abc (nicer),17,14,13,,,,
16,down,Taylor Swift,All Too Well (Taylor's Version),14,2,17,,,,
17,up,Nadin Amizah,Bertaut,18,1,68,,,,
18,up,Jamie Miller,Here's Your Perfect,19,1,41,,,,
19,up,James Arthur,Losing You,97,10,2,,,,
20,-,Fabio Asher,Bertahan Terluka,-,8,1,,,,
21,up,LANY,"never mind, let's break up",21,11,27,,,,
22,up,Abe Parker,Butterflies,74,12,2,,,,
23,up,Marion Jola,Overthinking,89,16,2,,,,
24,down,Raisa & Andi Rianto,Bahasa Kalbu,12,1,81,,,,
25,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,27,10,34,,,,
26,up,Aisha Retno,W.H.U.T,85,8,2,,,,
27,up,Pamungkas,To the Bone,40,12,52,,,,
28,up,Lauv,Mean It,43,1,120,96,2019-11-24,96,2019-11-24
29,up,Stephanie Poetri,I Love You 3000,54,1,119,,,,
30,up,Astrid S,Hurts So Good,41,5,56,,,,
31,down,Benson Boone,ROOM FOR 2,23,13,3,,,,
32,down,Jaymes Young,Infinity,13,13,7,,,,
33,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,88,5,59,,,,
34,-,Anna Hamilton,Bad Liar,-,3,89,,,,
35,up,Harry Styles,Watermelon Sugar,61,6,45,85,2019-11-17,2,2020-08-23
36,down,Lyodra,Pesan Terakhir,22,8,33,,,,
37,down,dhruv,double take,30,5,32,,,,
38,-,RAN,Saling Merindu,-,2,103,,,,
39,up,Anne-Marie,2002,52,6,114,,,,
40,down,Tiara Andini,Menjadi Dia,24,21,5,,,,
41,down,Maroon 5,Memories (Cut Copy Remix),34,15,28,,,,
42,down,Andmesh,Nyaman,33,6,82,,,,
43,up,The Chainsmokers,High,49,37,7,,,,
44,up,Jaz,Katakan,81,28,64,,,,
45,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),65,6,34,,,,
46,-,Pamungkas,Pupus,-,12,6,,,,
47,up,ZICO,Any Song,57,1,93,,,,
48,up,BLACKPINK & Selena Gomez,Ice Cream,53,3,75,100,2020-08-30,3,2020-09-06
49,-,Bruno Mars,That’s What I Like,-,44,22,,,,
50,up,Ava Max,So Am I,60,5,122,69,2019-10-06,69,2019-10-06
51,-,HIVI!,Pelangi,-,15,77,,,,
52,up,Juicy Luicy,Lantas,56,2,48,,,,
53,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,39,40,,,,
54,-,Rob Rewes,Bright Spark,-,54,1,,,,
55,up,HIVI!,Remaja,98,7,107,,,,
56,down,Ran,Dekat Di Hati,42,26,45,,,,
57,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,35,1,125,,,,
58,up,TREASURE,DARARI,69,4,2,,,,
59,up,Justin Timberlake,Mirrors,71,52,12,,,,
60,up,Payung Teduh,Akad,68,7,121,,,,
61,-,"Craig Hardy, Carolyn Jordan & Alice Penrose",Head to Toe,-,61,1,,,,
62,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,59,,,,
63,-,Harry Styles,Adore You,-,1,31,24,2019-12-08,6,2020-04-19
64,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,48,64,2019-10-06,63,2019-10-20
65,down,One Direction,Drag Me Down,55,15,87,,,,
66,-,Bruno Mars,Versace On The Floor,-,17,27,,,,
67,down,Noah,Kala Cinta Menggoda,47,3,65,,,,
68,up,Alessia Cara,Best Days,95,55,14,,,,
69,-,Yura Yunita,Intuisi,-,9,24,,,,
70,-,Sam Smith,Fix You (Live),-,2,72,,,,
71,down,Maroon 5,Animals,62,11,86,,,,
72,up,Tulus,Labirin,92,15,64,,,,
73,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,16,,,,
74,down,Olivia Rodrigo,happier,29,3,37,,,,
75,down,ZAYN,Dusk Till Dawn (feat. Sia),45,30,22,,,,
76,-,NAZ,Warna Warni,-,73,1,,,,
77,up,peterpan,Yang Terdalam,82,57,10,,,,
78,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,35,5,,,,
79,-,Celina Sharma & Harris J.,24 / 7,-,79,1,,,,
80,-,Kahitna,Soulmate,-,80,1,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,3,,,,
82,-,P!nk,A Million Dreams,-,12,90,,,,
83,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,11,6,,,,
84,down,Andmesh,Cinta Luar Biasa,46,4,57,,,,
85,-,PUBLIC,Make You Mine (Radio Edit),-,2,84,,,,
86,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,46,6,,,,
87,down,Stevan Pasaribu,Belum Siap Kehilangan,73,30,26,,,,
88,up,BTS,Boy With Luv (feat. Halsey),90,26,10,100,2020-03-01,75,2020-08-30
89,down,James Arthur,Say You Won't Let Go,77,8,118,,,,
90,-,Sheila On 7,Kita,-,4,31,,,,
91,-,Maroon 5,Sugar,-,34,40,,,,
92,down,Juicy Luicy,Tanggung Jawab,75,62,2,,,,
93,-,Ari Lasso & Melly Goeslaw,Jika,-,45,1,,,,
94,-,SIVIA,Lifeline,-,66,12,,,,
95,-,Ed Sheeran,Perfect,-,49,6,73,2019-10-06,58,2019-10-20
96,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,96,1,,,,
97,-,Adele,Oh My God,-,2,12,,,,
98,-,JKT48,Rapsodi,-,22,7,,,,
99,-,BTS,Life Goes On,-,66,7,3,2020-11-29,3,2020-11-29
100,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,112,,,,
