Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,19,,,,
2,up,Nadhif Basalamah,penjaga hati,4,1,23,,,,
3,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",8,2,6,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,6,2,36,,,,
5,down,Jaz,Bersamamu,2,1,33,,,,
6,up,Sabrina Carpenter,Feather,9,5,12,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,7,5,17,,,,
8,down,Lyodra,Tak Dianggap,5,4,20,,,,
9,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),3,2,12,,,,
10,up,Jeison Music,Djo End Of Beginning (Piano Version),47,8,2,,,,
11,up,Donne Maula,Bercinta Lewat Kata,16,4,25,,,,
12,up,Crash Adams,Good Side,19,11,3,,,,
13,up,Juicy Luicy,HAHAHA,21,13,4,,,,
14,up,Dua Lipa,Training Season,14,14,4,,,,
15,up,Misellia,Akhir Tak Bahagia,28,15,2,,,,
16,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,10,1,60,,,,
17,up,Ed Sheeran,American Town,23,15,26,,,,
18,down,Justin Timberlake,Selfish,12,10,4,,,,
19,down,Gery Gany,Rusuk,15,6,18,,,,
20,up,Nadin Amizah,Semua Aku Dirayakan,30,9,20,,,,
21,down,Hindia,Cincin,11,1,38,,,,
22,down,Henry Moodie,drunk text,13,2,5,,,,
23,up,Soegi Bornean,Asmalibrasi,38,3,78,,,,
24,up,Arsy Widianto & Tiara Andini,Masih Hatiku,60,4,2,,,,
25,up,Raisa,Tak Berharap Lagi,64,19,13,,,,
26,-,Maroon 5,Animals,-,11,104,,,,
27,up,Ariana Grande,"yes, and?",31,4,11,,,,
28,up,Juicy Luicy,Lantas,57,2,129,,,,
29,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),77,8,110,,,,
30,up,GAC (Gamaliél Audrey Cantika),THE WAY YOU MOVE,55,8,11,,,,
31,down,Jung Kook,Standing Next to You,17,9,14,,,,
32,up,Yovie & Nuno,Dia Milikku,100,32,17,,,,
33,-,Tulus,Interaksi,-,2,70,,,,
34,up,The Virgin,Cinta Terlarang 2 (Milik Temanku),80,34,5,,,,
35,down,Diskoria,Balada Insan Muda,32,23,9,,,,
36,up,Benson Boone,Beautiful Things,56,10,4,,,,
37,up,Marion Jola,Serious,99,28,9,,,,
38,-,MALIQ & D'Essentials,Untitled,-,22,85,,,,
39,up,Hailee Steinfeld,Starving (feat. Zedd & Grey),83,6,67,,,,
40,up,One Direction,Night Changes,49,27,84,,,,
41,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),71,19,21,,,,
42,down,Nadin Amizah,Rayuan Perempuan Gila,26,1,39,,,,
43,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,73,,,,
44,-,Anggi Marito,Kisah Yang Lain,-,44,2,,,,
45,up,NewJeans,Ditto,52,1,54,,,,
46,up,Raisa,Bye Bye,88,46,4,,,,
47,-,Kaleb J,Jalan Terbaik,-,35,16,,,,
48,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,10,66,,,,
49,-,Juicy Luicy,Tampar,-,9,36,,,,
50,up,Harry Styles,Watermelon Sugar,98,6,96,85,2019-11-17,2,2020-08-23
51,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,5,30,,,,
52,-,Little Mix,Love Me Like You,-,20,4,,,,
53,-,Pamungkas,To the Bone,-,12,114,,,,
54,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),48,39,71,,,,
55,-,Adele,Set Fire to the Rain,-,55,6,,,,
56,up,Kunto Aji,Asimetris,72,29,6,,,,
57,up,Marion Jola & Laleilmanino,Rayu,96,1,87,,,,
58,-,Tiara Andini,Gemintang Hatiku,-,20,45,,,,
59,-,Alexa,Wajahmu Indahkan Duniaku,-,59,3,,,,
60,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,1,105,,,,
61,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,42,7,24,,,,
62,up,Aziz Hedra,Somebody's Pleasure,66,2,45,,,,
63,-,Tulus,Labirin,-,15,96,,,,
64,up,Anji,Orang Yang Berbeda,70,4,2,,,,
65,-,Andien,Milikmu Selalu,-,62,2,,,,
66,up,JKT48,Rapsodi,74,28,18,,,,
67,-,Lauv,I Like Me Better,-,18,118,,,,
68,-,Yura Yunita,Intuisi,-,9,35,,,,
69,down,Noah,Separuh Aku,37,10,49,,,,
70,-,Katy Perry,The One That Got Away,-,48,7,,,,
71,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,124,,,,
72,up,Maroon 5,Maps,78,53,20,,,,
73,-,One Direction,Perfect,-,14,85,,,,
74,-,Bernadya,Kata Mereka Ini Berlebihan,-,21,1,,,,
75,down,Trio Lestari,Gelora Cintaku,69,26,36,,,,
76,up,Lauv,Love U Like That,92,25,13,,,,
77,down,NewJeans,Super Shy,62,2,38,,,,
78,-,Petra Sihombing,Denting (2002),-,12,13,,,,
79,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,76,,,,
80,-,Eclat Story,Masih,-,37,1,,,,
81,down,Marion Jola,Jangan (feat. Rayi Putra),67,1,156,,,,
82,-,Bruno Mars,Versace On The Floor,-,17,57,,,,
83,-,Ava Max,So Am I,-,5,167,69,2019-10-06,69,2019-10-06
84,-,Meiska,Hilang Tanpa Bilang,-,54,6,,,,
85,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,22,,,,
86,-,Rizky Febian,Kata,-,75,1,,,,
87,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,17,18,,,,
88,-,Rizky Febian,Kesempurnaan Cinta,-,28,52,,,,
89,down,Idgitaf,Satu-Satu,18,1,30,,,,
90,-,Maribertiga,00:48,-,90,1,,,,
91,-,HIVI!,"Jatuh, Bangkit Kembali!",-,28,27,,,,
92,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,26,30,,,,
93,down,Yura Yunita,Dunia Tipu-Tipu,58,1,84,,,,
94,-,Lady Gaga,Paparazzi,-,94,1,,,,
95,-,Yura Yunita,Harus Bahagia,-,37,40,,,,
96,-,Raisa,You,-,55,5,,,,
97,-,Ed Sheeran,Runaway,-,97,1,,,,
98,-,Charli XCX & Sam Smith,In The City,-,52,1,,,,
99,-,Lyodra,Pesan Terakhir,-,8,99,,,,
100,down,Bruno Mars,Treasure,79,57,5,,,,
