Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yura Yunita,Dunia Tipu-Tipu,1,1,26,,,,
2,up,Meghan Trainor,Made You Look,4,1,10,,,,
3,down,Stacey Ryan,Fall In Love Alone,2,1,14,,,,
4,down,Soegi Bornean,Asmalibrasi,3,3,16,,,,
5,up,Mario G klau,Semata Karenamu,8,3,9,,,,
6,down,Lyodra & Andi Rianto,Sang Dewi,5,2,22,,,,
7,down,Tulus,Interaksi,6,2,18,,,,
8,up,Awdella,Tertawan Hati,16,2,6,,,,
9,up,Tiara Andini,Usai,25,5,7,,,,
10,down,Juicy Luicy,Tampar,9,9,13,,,,
11,down,Lizzo,About Damn Time,10,2,36,,,,
12,up,Reality Club,Anything You Want,12,4,7,,,,
13,up,Raisa,Bertahan / Pergi,58,13,8,,,,
14,up,Lizzo,About Damn Time,17,6,30,,,,
15,down,Tulus,Hati-Hati di Jalan,13,1,46,,,,
16,up,Budi Doremi,Tak Kan Hilang,30,3,4,,,,
17,down,Mahalini,Kisah Sempurna,7,4,32,,,,
18,down,Feby Putri,Runtuh (feat. Fiersa Besari),14,1,58,,,,
19,up,Margareth,Andaikan Kau Datang,19,14,4,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,17,6,,,,
21,up,Ali Gatie,Walk Out That Door,21,21,4,,,,
22,-,Cherrybelle,Diam-Diam Suka,-,15,1,,,,
23,-,JVKE,Golden Hour,-,3,4,,,,
24,down,Juicy Luicy,Lantas,18,2,83,,,,
25,up,BLACKPINK,Pink Venom,28,3,22,,,,
26,down,Nadin Amizah,Bertaut,22,1,111,,,,
27,up,Jamie Miller,Here's Your Perfect,45,1,84,,,,
28,up,Ziva Magnolya,Peri Cintaku,60,2,37,,,,
29,up,Fatin & Ghea Indrawari,Bukan Kamu,79,16,7,,,,
30,-,Miley Cyrus,Cyrus Skies,-,30,1,,,,
31,down,Glass Animals,Heat Waves,23,2,64,75,2021-02-28,71,2021-03-07
32,-,Yura Yunita,Buka Hati,-,32,4,,,,
33,up,Mahalini & Rizky Febian,Satu Tuju,48,33,11,,,,
34,up,Kaleb Jonath,It's Only Me (Studio Version),52,1,73,,,,
35,down,Justin Bieber,Ghost,24,1,66,62,2021-03-28,62,2021-03-28
36,down,Bruno Mars,Versace On The Floor,26,17,44,,,,
37,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,34,12,128,,,,
38,up,Joji,Glimpse of Us,81,1,31,,,,
39,up,Charlie Puth,Left and Right (feat. Jung Kook),97,1,26,,,,
40,down,Nicky Youre & Dazy,Sunroof,20,1,30,,,,
41,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,82,1,161,,,,
42,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,33,13,18,,,,
43,-,Virgoun,Surat Cinta Untuk Starla,-,31,40,,,,
44,up,Red Velvet,Psycho,99,5,51,40,2019-12-29,34,2020-01-19
45,-,Ran,Dekat Di Hati,-,26,59,,,,
46,down,James Arthur & Anne-Marie,Rewrite the Stars,32,14,86,,,,
47,down,Keisya Levronka,Tak Ingin Usai,46,2,34,,,,
48,up,Rizky Febian,Penantian Berharga,91,30,57,,,,
49,down,Bernadya,Apa Mungkin,36,32,6,,,,
50,-,Juicy Luicy,Tanpa Tergesa,-,33,16,,,,
51,up,Fabio Asher,Bertahan Terluka,59,8,42,,,,
52,up,Fabio Asher,Hati Lain Di Hatimu,78,36,13,,,,
53,-,Armada,Duduk Bersama,-,41,11,,,,
54,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,31,15,27,,,,
55,-,Nuca,Hilang,-,31,6,,,,
56,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,119,,,,
57,down,Charlie Puth,Light Switch,15,2,52,,,,
58,down,Tulus,Jangan Cintai Aku Apa Adanya,49,45,51,,,,
59,-,Afgan,Lenggang Puspita,-,34,43,,,,
60,up,TREASURE,DARARI,88,4,44,,,,
61,up,Lyodra,Pesan Terakhir,76,8,67,,,,
62,down,Mahalini,Sisa Rasa,35,3,54,,,,
63,up,MALIQ & D'Essentials,Untitled,85,22,58,,,,
64,-,Marion Jola & Laleilmanino,Rayu,-,1,70,,,,
65,up,Ran,Pandangan Pertama,80,36,16,,,,
66,-,Ratu,Lelaki Buaya Darat,-,54,3,,,,
67,-,Last Child,Diary Depresiku,-,65,1,,,,
68,up,Maroon 5,Sugar,70,34,57,,,,
69,-,Astrid,Jadikan Aku Yang Kedua,-,51,5,,,,
70,down,Charlie Puth,Loser,39,11,14,,,,
71,up,Ed Sheeran,Dive,71,63,4,,,,
72,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,39,55,,,,
73,-,Iwan Fals,Ijinkan Aku Menyayangimu (feat. Geisha),-,46,3,,,,
74,down,James Arthur,Say You Won't Let Go,47,8,146,,,,
75,down,Taylor Swift,Karma,29,17,11,,,,
76,-,Mahalini,Melawan Restu,-,50,17,,,,
77,down,Geisha,Sabar,62,62,2,,,,
78,down,Ava Max,So Am I,37,5,152,69,2019-10-06,69,2019-10-06
79,-,MALIQ & D'Essentials,Dia,-,22,64,,,,
80,-,Sam Smith,I'm Not the Only One,-,22,71,,,,
81,down,NewJeans,Ditto,43,1,3,,,,
82,-,One Direction,Night Changes,-,27,73,,,,
83,down,Sezairi,It's You,53,2,60,,,,
84,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),44,39,57,,,,
85,-,JKT48,Rapsodi,-,28,14,,,,
86,-,Yovie & Nuno,Manusia Biasa (CLB),-,86,2,,,,
87,down,Raisa & Andi Rianto,Bahasa Kalbu,72,1,106,,,,
88,down,OneRepublic,I Ain’t Worried (Acoustic),51,12,20,,,,
89,down,Tiara Andini,Janji Setia,57,8,27,,,,
90,down,BLACKPINK & Selena Gomez,Ice Cream,40,3,99,100,2020-08-30,3,2020-09-06
91,-,Naif,Air & Api,-,35,37,,,,
92,down,Pamungkas,Risalah Hati,41,1,76,,,,
93,-,Soegi Bornean,Pijaraya,-,43,5,,,,
94,-,D’MASIV & Chrisye,Selamat Jalan Kekasih (with Maizura),-,72,2,,,,
95,down,Stevan Pasaribu,Belum Siap Kehilangan,86,30,48,,,,
96,-,Taylor Swift,Question...?,-,28,4,,,,
97,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,131,,,,
98,-,Judika,Putus Atau Terus,-,45,1,,,,
99,down,Tiara Andini,Merasa Indah,67,3,48,,,,
100,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,54,,,,
