Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),3,1,16,,,,
2,up,Taylor Swift,All Too Well (Taylor's Version),2,2,3,,,,
3,down,Naya Yeira,Ghost Ship (feat. Ivanka),1,1,8,,,,
4,up,BTS,Permission to Dance,4,1,20,,,,
5,up,Nadin Amizah,Bertaut,9,1,54,,,,
6,up,Jamie Miller,Here's Your Perfect,10,1,27,,,,
7,down,Dewa,Risalah Hati,5,5,59,,,,
8,up,Lyodra,Pesan Terakhir,11,8,19,,,,
9,down,Sezairi,It's You,6,2,17,,,,
10,up,Justin Bieber,Ghost,14,1,11,62,2021-03-28,62,2021-03-28
11,down,Andmesh,Tiba Tiba,8,6,35,,,,
12,down,Olivia Rodrigo,happier,7,3,23,,,,
13,up,Celeste,Strange,15,10,14,,,,
14,up,James Arthur,Deja Vu,18,14,4,,,,
15,up,Jeremy Zucker,Therapist,19,12,4,,,,
16,up,Juicy Luicy,Lantas,17,2,35,,,,
17,down,Glass Animals,Heat Waves,13,2,7,75,2021-02-28,71,2021-03-07
18,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,16,10,20,,,,
19,up,Raisa,Someday (feat. Sam Kim),25,10,4,,,,
20,up,Raisa & Andi Rianto,Bahasa Kalbu,21,1,67,,,,
21,up,James Arthur,SOS,28,12,8,,,,
22,up,Adele,Oh My God,24,2,3,,,,
23,up,Dixie,The Real Thing,27,15,8,,,,
24,down,LANY,"never mind, let's break up",20,11,13,,,,
25,up,Langit Sore,Mencintai Tak Direstui,26,19,8,,,,
26,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),22,9,4,,,,
27,down,Yura Yunita,Tutur Batin,23,4,5,,,,
28,up,Lauv,Mean It,77,1,106,96,2019-11-24,96,2019-11-24
29,up,Pamungkas,To the Bone,53,12,38,,,,
30,up,Stephanie Poetri,I Love You 3000,64,1,105,,,,
31,up,Pamungkas & The PeoplePeople,To the Bone,32,9,35,,,,
32,down,Jamie Miller,Here's Your Perfect (Acoustic),30,21,17,,,,
33,up,Astrid S,Hurts So Good,36,5,42,,,,
34,down,Dua Lipa,Love Again,29,7,23,96,2020-04-05,96,2020-04-05
35,down,Lauv,I Like Me Better,31,18,83,,,,
36,up,Anna Hamilton,Bad Liar,37,3,76,,,,
37,up,Adele,Can I Get It,61,5,2,,,,
38,down,Stevan Pasaribu,Belum Siap Kehilangan,34,30,15,,,,
39,up,Segara,Hingga Kau Tersenyum,45,32,10,,,,
40,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],12,5,4,,,,
41,up,Pamungkas,Risalah Hati,66,1,21,,,,
42,down,dhruv,double take,39,5,18,,,,
43,up,Feby Putri,Runtuh (feat. Fiersa Besari),84,1,2,,,,
44,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,40,1,111,,,,
45,down,ZICO,Any Song,38,1,80,,,,
46,-,Shane Thompson,Stay,-,46,3,,,,
47,up,Mahalini,Sisa Rasa,49,3,4,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars,59,14,42,,,,
49,down,Maroon 5,Memories,43,1,111,36,2019-10-06,2,2019-11-17
50,up,Arsy Widianto & Tiara Andini,Bahaya,52,31,12,,,,
51,down,Rob Rewes,Busy As a Bee,50,3,20,,,,
52,down,Tiara Andini & Vidi Aldiano,Buktikan,42,24,9,,,,
53,up,Westlife,Fool Again,75,37,6,,,,
54,down,One Direction,Drag Me Down,33,15,77,,,,
55,up,Shawn Mendes,Stitches,63,24,80,,,,
56,-,James Arthur,Say You Won't Let Go,-,8,104,,,,
57,up,Andmesh,Nyaman,89,6,72,,,,
58,-,Dai Ramadhani,Selayaknya,-,58,1,,,,
59,down,Charlie Puth,Cheating on You,55,16,29,88,2019-10-06,88,2019-10-06
60,-,Yovie & Nuno,Janji Suci,-,56,17,,,,
61,up,MVO,Something More,70,61,2,,,,
62,-,Charlie Puth,One Call Away,-,31,22,,,,
63,up,Rihanna,Diamonds,92,37,25,,,,
64,-,HIVI!,Remaja,-,7,95,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,41,1,101,1,2019-10-06,1,2019-10-06
66,down,Raisa,Tentang Dirimu,58,40,4,,,,
67,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,80,5,47,,,,
68,up,Tasya Kamila,Selalu Riang Serta Gembira,81,66,3,,,,
69,-,NIKI,Lose,-,2,62,,,,
70,-,Tulus,Monokrom,-,11,85,,,,
71,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,71,1,87,2020-06-07,87,2020-06-07
72,up,Yovie & Nuno,Menjaga Hati,82,38,24,,,,
73,down,Sheila On 7,Kita,54,4,28,,,,
74,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,9,,,,
75,-,Jaz,Katakan,-,28,53,,,,
76,down,Noah,Wanitaku,35,15,25,,,,
77,down,Payung Teduh,Akad,71,7,110,,,,
78,-,Silampukau,Puan Kelana,-,78,1,,,,
79,-,Maroon 5,Memories (Cut Copy Remix),-,15,15,,,,
80,-,PUBLIC,Make You Mine (Radio Edit),-,2,82,,,,
81,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),56,20,34,,,,
82,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,12,96,,,,
83,-,Justin Bieber,Intentions (feat. Quavo),-,83,1,35,2020-02-09,4,2020-04-05
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,45,2,,,,
85,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,80,,,,
86,-,Britney Spears,Sometimes,-,64,1,,,,
87,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,83,3,,,,
88,down,Backstreet Boys,I Want It That Way,69,20,27,,,,
89,-,Isyana Sarasvati,Anganku Anganmu (with Raisa),-,67,6,,,,
90,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,4,1,,,,
91,down,Maroon 5,Animals,83,11,78,,,,
92,down,Rizky Febian,Penantian Berharga,44,30,42,,,,
93,down,Judika,Cinta Ini Milik Kita (feat. Duma),68,63,6,,,,
94,down,Rihanna,Umbrella (feat. JAY Z),85,45,12,,,,
95,-,MALIQ & D'Essentials,Untitled,-,22,16,,,,
96,-,Coldplay,Hymn for the Weekend,-,26,1,,,,
97,-,Ava Max,So Am I,-,5,110,69,2019-10-06,69,2019-10-06
98,down,One Direction,History,60,15,82,,,,
99,-,Sheila On 7,Sephia,-,62,16,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,66,5,,,,
