Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,9,,,,
2,up,Andmesh,Kumau Dia,4,2,16,,,,
3,up,Lauv,Mean It,3,1,17,96,2019-11-24,96,2019-11-24
4,down,Maroon 5,Memories,2,1,22,36,2019-10-06,2,2019-11-17
5,up,RAN,Saling Merindu,7,2,18,,,,
6,up,Stephanie Poetri,Do You Love Me,13,1,5,,,,
7,down,Harry Styles,Adore You,6,1,13,24,2019-12-08,6,2020-04-19
8,down,Red Velvet,Psycho,5,5,12,40,2019-12-29,34,2020-01-19
9,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,1,22,,,,
10,down,Why Don't We,I Still Do,8,5,22,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,22,1,2019-10-06,1,2019-10-06
12,down,Andmesh,Nyaman,11,6,19,,,,
13,down,Ava Max,So Am I,12,5,22,69,2019-10-06,69,2019-10-06
14,down,PUBLIC,Make You Mine (Radio Edit),10,2,6,,,,
15,up,Mawar De Jongh,Lebih Dari Egoku,15,11,16,,,,
16,up,Marion Jola,Jangan (feat. Rayi Putra),22,1,22,,,,
17,down,Marion Jola & Laleilmanino,Rayu,16,1,22,,,,
18,down,Stephanie Poetri,I Love You 3000,17,1,22,,,,
19,up,Judika,Cinta Karena Cinta,19,4,22,,,,
20,up,Noah,Separuh Aku,21,10,18,,,,
21,up,Hanin Dhiya,Where Is the Love (feat. NIve),26,15,5,,,,
22,up,Dewa,Risalah Hati,23,5,16,,,,
23,up,Armada,Penjahat Berwajah Indah,27,19,8,,,,
24,up,Naif,Jikalau,24,7,14,,,,
25,up,Ariana Grande,"thank u, next",37,18,15,,,,
26,down,Mahen,Pura Pura Lupa,20,13,9,,,,
27,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),42,16,11,,,,
28,up,Kahitna,Tentang Diriku,35,12,14,,,,
29,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,57,12,15,,,,
30,down,John Mayer,New Light,29,7,22,,,,
31,up,BADAI ROMANTIC PROJECT,Melamarmu,41,17,14,,,,
32,up,Payung Teduh,Akad,49,7,22,,,,
33,up,Anne-Marie,2002,43,6,21,,,,
34,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,34,2,6,,,,
35,up,James Arthur,Say You Won't Let Go,50,8,17,,,,
36,up,James Arthur & Anne-Marie,Rewrite the Stars,82,14,4,,,,
37,up,Warner/Chappell Productions,Shimmy Shake,44,5,17,,,,
38,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",38,6,20,,,,
39,down,James Arthur,Falling like the Stars,33,4,22,,,,
40,down,D’MASIV,Semakin,39,19,14,,,,
41,up,AJ Mitchell,Like Strangers Do,68,21,20,,,,
42,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),36,16,10,,,,
43,down,Cokelat,Luka Lama,32,13,14,,,,
44,down,P!nk,A Million Dreams,40,12,19,,,,
45,up,HIVI!,Remaja,45,7,7,,,,
46,up,Mawar De Jongh,Sedang Sayang Sayangnya,54,2,2,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],18,11,9,,,,
48,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),30,10,8,,,,
49,up,Lauv,I Like Me Better,75,18,5,,,,
50,up,Raisa,Teristimewa,51,23,5,,,,
51,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),31,15,7,,,,
52,up,Rizky Febian,Penantian Berharga,67,30,13,,,,
53,up,OneRepublic,Wanted,58,26,12,,,,
54,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,55,5,22,,,,
55,up,Shawn Mendes,Stitches,60,24,9,,,,
56,-,Sheila On 7,Film Favorit,-,21,1,,,,
57,up,Bensound,Acoustic Breeze,69,49,3,,,,
58,up,HIVI!,Pelangi,95,15,10,,,,
59,up,James Arthur,Quite Miss Home,70,59,8,,,,
60,up,Ed Sheeran,Best Part of Me (feat. YEBBA),86,25,2,,,,
61,down,One Direction,Perfect,52,14,3,,,,
62,-,Sam Smith,To Die For,-,15,1,88,2020-02-16,35,2020-02-23
63,down,Lauv & Troye Sivan,i'm so tired...,28,19,3,,,,
64,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",66,31,8,,,,
65,up,Sam Smith,How Do You Sleep?,73,5,22,8,2019-10-06,6,2019-10-13
66,down,Padi,Sobat,63,41,7,,,,
67,-,One Direction,Drag Me Down,-,15,3,,,,
68,up,Jaz,Katakan,85,28,2,,,,
69,up,Maroon 5,Animals,84,11,2,,,,
70,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,71,8,21,,,,
71,down,Taylor Swift,The Man,64,60,6,72,2020-03-08,72,2020-03-08
72,-,HIVI!,"Tersenyum, Untuk Siapa?",-,50,1,,,,
73,down,One Direction,History,48,15,10,,,,
74,up,Yura Yunita,Harus Bahagia,74,37,7,,,,
75,-,Ahmad Band,Bidadari Di Kesunyian,-,75,1,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),62,25,13,,,,
77,-,Nino & Nagita,Benar Nyata,-,38,15,,,,
78,-,Calum Scott,You Are the Reason,-,20,16,,,,
79,up,Sam Smith,I'm Not the Only One,87,22,3,,,,
80,up,ZAYN,PILLOWTALK,99,60,3,,,,
81,down,Tulus,Monokrom,47,11,3,,,,
82,down,Normani,Motivation,77,2,19,79,2019-10-06,77,2019-10-13
83,-,Charlie Puth,One Call Away,-,31,2,,,,
84,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",65,2,22,64,2019-10-06,63,2019-10-20
85,-,Andmesh,Cinta Luar Biasa,-,4,20,,,,
86,down,Afgan,Lenggang Puspita,72,34,16,,,,
87,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,55,3,,,,
88,-,Tulus,Labirin,-,15,1,,,,
89,down,Liam Payne,Strip That Down (feat. Quavo),79,20,3,,,,
90,-,Kunto Aji,Mercusuar,-,90,1,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,2,,,,
92,-,Jonas Brothers,Sucker,-,9,11,32,2019-10-06,32,2019-10-06
93,up,Budi Doremi,Tolong,94,8,21,,,,
94,down,Maroon 5,Girls Like You (feat. Cardi B),91,27,9,,,,
95,-,Sheila On 7,Kita,-,4,3,,,,
96,-,Virgoun,Bukti,-,43,20,,,,
97,down,Java Jive,Gerangan Cinta,96,87,3,,,,
98,-,Jaz,Bagaimana Bisa,-,27,9,,,,
99,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,99,1,73,2020-02-09,73,2020-02-09
100,-,Budi Doremi,Doremi,-,75,4,,,,
