Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,12,,,,
2,up,Sam Smith,Fix You (Live),2,2,17,,,,
3,up,Ellie Goulding,Slow Grenade (feat. Lauv),4,3,21,,,,
4,up,BTS,Dynamite (Instrumental),5,3,9,,,,
5,down,NIKI,Lose,3,2,12,,,,
6,-,Alaina Castillo,tonight,-,1,1,,,,
7,down,Ava Max,So Am I,6,5,56,69,2019-10-06,69,2019-10-06
8,up,PUBLIC,Make You Mine (Radio Edit),9,2,40,,,,
9,up,Lauv,Mean It,11,1,51,96,2019-11-24,96,2019-11-24
10,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,8,2,40,,,,
11,up,5 Seconds of Summer,Kill My Time,12,6,11,,,,
12,up,Maroon 5,Memories,13,1,56,36,2019-10-06,2,2019-11-17
13,down,BLACKPINK & Selena Gomez,Ice Cream,10,3,12,100,2020-08-30,3,2020-09-06
14,up,Dua Lipa,IDGAF,50,14,27,,,,
15,up,Dua Lipa,Levitating,68,5,3,74,2020-04-05,74,2020-04-05
16,up,Shawn Mendes & Camila Cabello,Señorita,19,1,56,1,2019-10-06,1,2019-10-06
17,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
18,down,Mawar De Jongh,Sedang Sayang Sayangnya,17,2,36,,,,
19,down,Rizky Febian,Menari,14,14,5,,,,
20,down,Lauv,Love Somebody,7,7,17,,,,
21,down,John Mayer,New Light,16,7,56,,,,
22,down,Justin Bieber & benny blanco,Lonely,15,9,4,,,,
23,down,Noah,Kala Cinta Menggoda,22,3,19,,,,
24,down,Rizky Febian,Cuek,20,4,14,,,,
25,up,Eclat Story,Bentuk Cinta,28,15,24,,,,
26,up,AJ Mitchell,Like Strangers Do,32,21,54,,,,
27,up,Payung Teduh,Akad,44,7,56,,,,
28,down,Marion Jola,Aduh,23,14,16,,,,
29,up,Lyodra,Gemintang Hatiku,38,21,24,,,,
30,up,Judika,Tak Mungkin Bersama,31,20,13,,,,
31,up,Adam Lambert,Fever,77,31,2,,,,
32,down,Rizky Febian,Tak Lagi Sama,26,26,25,,,,
33,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,36,1,56,,,,
34,down,James Arthur,Say You Won't Let Go,18,8,51,,,,
35,up,Selena Gomez,Dance Again,39,35,19,,,,
36,up,Anna Hamilton,Bad Liar,42,3,24,,,,
37,up,Tulus,Monokrom,64,11,33,,,,
38,up,Dua Lipa,New Rules,71,38,21,,,,
39,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),30,20,39,,,,
40,down,Fatin,Pelangi Dan Hujan,37,32,6,,,,
41,up,Harry Styles,Watermelon Sugar,43,6,34,85,2019-11-17,2,2020-08-23
42,down,Anne-Marie,2002,29,6,55,,,,
43,up,Marion Jola,Jangan (feat. Rayi Putra),65,1,56,,,,
44,down,P!nk,A Million Dreams,21,12,53,,,,
45,down,HIVI!,Remaja,33,7,41,,,,
46,down,Andmesh,Kumau Dia,27,2,50,,,,
47,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",34,23,13,,,,
48,up,Tate McRae,you broke me first,56,39,6,81,2020-08-23,15,2020-11-15
49,up,Warner/Chappell Productions,Bobblehead,62,39,7,,,,
50,up,Calum Scott,You Are the Reason,83,20,50,,,,
51,down,Bruno Mars,That's What I Like (BLVK JVCK Remix),48,39,5,,,,
52,up,One Direction,History,99,15,39,,,,
53,up,LANY,if this is the last time,69,53,10,,,,
54,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,70,20,8,,,,
55,up,Dudy Oris,Aku Bukan Dia (Band Version),75,55,6,,,,
56,up,Armand Maulana,Kamu,100,4,25,,,,
57,down,Nino & Marion Jola,Jam Rawan,47,30,10,,,,
58,up,Mahen,Pura Pura Lupa,74,13,37,,,,
59,up,Shay,Starving (feat. Cela),72,18,30,,,,
60,up,Petra Sihombing,Kawan,66,40,6,,,,
61,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),41,15,31,,,,
62,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),54,39,6,,,,
63,down,Shawn Mendes,Stitches,55,24,41,,,,
64,down,HIVI!,Pelangi,40,15,34,,,,
65,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),84,12,16,,,,
66,down,One Direction,Perfect,49,14,25,,,,
67,-,MALIQ & D'Essentials,Terdiam,-,67,2,,,,
68,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",25,6,54,,,,
69,up,Sam Fischer,This City,81,48,9,,,,
70,down,One Direction,Drag Me Down,53,15,26,,,,
71,down,Maroon 5,Animals,57,11,27,,,,
72,down,ZICO,Any Song,63,1,43,,,,
73,down,Ran,Dekat Di Hati,45,26,23,,,,
74,-,Citra Scholastika,Pasti Bisa,-,45,1,,,,
75,-,Maroon 5,Maps,-,53,9,,,,
76,-,Marion Jola & Laleilmanino,Rayu,-,1,47,,,,
77,-,Agnes Monica,Bukan Milikmu Lagi,-,77,1,,,,
78,-,Raisa,Jatuh Hati,-,36,28,,,,
79,-,Rihanna,Diamonds,-,37,3,,,,
80,-,Lauv,I Like Me Better,-,18,32,,,,
81,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,46,12,48,,,,
82,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,33,,,,
83,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),67,54,4,,,,
84,-,Glenn Fredly,Akhir Cerita Cinta,-,54,5,,,,
85,-,Padi,Harmony,-,85,1,,,,
86,-,One Direction,Night Changes,-,27,21,,,,
87,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),51,8,34,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,25,31,,,,
89,down,Rahmania Astrini & Nino,Tak Bisa,73,7,22,,,,
90,-,ZAYN,PILLOWTALK,-,60,12,,,,
91,-,Bruno Mars,Just the Way You Are,-,52,2,,,,
92,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,8,31,,,,
93,-,Last Child,Seluruh Nafas Ini (feat. Giselle),-,76,1,,,,
94,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,1,,,,
95,-,Alexa,Dewi,-,93,1,,,,
96,-,Afgan,Tanpa Batas Waktu,-,51,1,,,,
97,-,Glenn Fredly,Tanda Mata,-,97,1,,,,
98,-,Tulus,Sepatu,-,75,4,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,41,2,,,,
100,-,Ran,Mencuri Hati,-,100,2,,,,
