Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,27,62,2021-03-28,62,2021-03-28
2,up,Tulus,Hati-Hati di Jalan,3,1,7,,,,
3,down,Gayle,abcdefu,2,1,17,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),11,1,34,,,,
5,up,Yura Yunita,Tutur Batin,10,4,23,,,,
6,up,Charlie Puth,Light Switch,12,2,13,,,,
7,down,Raisa,Berdamai,5,4,3,,,,
8,down,Mahalini,Sisa Rasa,6,3,22,,,,
9,down,Tiara Andini,Merasa Indah,8,3,11,,,,
10,down,Feby Putri,Runtuh (feat. Fiersa Besari),7,1,19,,,,
11,up,Sezairi,It's You,13,2,35,,,,
12,down,Pamungkas,Risalah Hati,4,1,39,,,,
13,down,Glass Animals,Heat Waves,9,2,25,75,2021-02-28,71,2021-03-07
14,up,Abe Parker,Butterflies,21,12,6,,,,
15,up,Fabio Asher,Bertahan Terluka,15,8,5,,,,
16,up,Andmesh,Tiba Tiba,19,6,53,,,,
17,down,James Arthur,Losing You,16,10,6,,,,
18,up,GAYLE,abc (nicer),20,14,17,,,,
19,up,Aisha Retno,W.H.U.T,27,8,6,,,,
20,down,Taylor Swift,All Too Well (Taylor's Version),17,2,21,,,,
21,up,Marion Jola,Overthinking,23,16,6,,,,
22,up,LANY,"never mind, let's break up",22,11,31,,,,
23,up,Benson Boone,ROOM FOR 2,32,13,7,,,,
24,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],14,5,22,,,,
25,up,Jaymes Young,Infinity,50,13,11,,,,
26,up,Lyodra,Pesan Terakhir,30,8,37,,,,
27,down,Lauv,Mean It,24,1,124,96,2019-11-24,96,2019-11-24
28,down,Jamie Miller,Here's Your Perfect,18,1,45,,,,
29,down,Pamungkas,To the Bone,25,12,56,,,,
30,-,Ziva Magnolya,Peri Cintaku,-,2,1,,,,
31,down,Tiara Andini,Menjadi Dia,29,21,9,,,,
32,up,dhruv,double take,48,5,36,,,,
33,up,HIVI!,Remaja,51,7,111,,,,
34,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,84,5,63,,,,
35,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,37,,,,
36,-,Lauv & Troye Sivan,i'm so tired...,-,19,69,,,,
37,-,"Eka Gustiwana, Dian Sastrowardoyo, Poppy Sovia & Agnes Oryza",Rambutku Mahkotaku,-,37,1,,,,
38,down,Stephanie Poetri,I Love You 3000,28,1,123,,,,
39,up,ZICO,Any Song,81,1,97,,,,
40,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,40,1,129,,,,
41,down,James Arthur,Say You Won't Let Go,35,8,122,,,,
42,-,Dewa,Risalah Hati,-,5,67,,,,
43,down,Astrid S,Hurts So Good,42,5,60,,,,
44,-,Rizuka,Aku Pamit (Orchestra Version),-,37,1,,,,
45,-,Em Beihold,Numb Little Bug,-,7,1,,,,
46,up,Harry Styles,Watermelon Sugar,57,6,49,85,2019-11-17,2,2020-08-23
47,up,BLACKPINK & Selena Gomez,Ice Cream,56,3,79,100,2020-08-30,3,2020-09-06
48,up,Lauv,I Like Me Better,70,18,98,,,,
49,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,31,10,38,,,,
50,up,TREASURE,DARARI,62,4,6,,,,
51,down,James Arthur & Anne-Marie,Rewrite the Stars,44,14,58,,,,
52,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,37,12,109,,,,
53,-,Ariana Grande,"thank u, next (live)",-,41,6,,,,
54,down,Nadin Amizah,Bertaut,33,1,72,,,,
55,-,Jason Mraz,I'm Yours,-,27,13,,,,
56,up,Anne-Marie,2002,60,6,118,,,,
57,down,Raissa Anggiani,Kau Rumahku,47,46,2,,,,
58,up,RAN,Saling Merindu,73,2,107,,,,
59,down,Raisa & Andi Rianto,Bahasa Kalbu,34,1,85,,,,
60,-,Payung Teduh,Akad,-,7,123,,,,
61,up,Pamungkas & The PeoplePeople,To the Bone,94,9,42,,,,
62,up,Adele,Oh My God,67,2,16,,,,
63,up,Harry Styles,Adore You,91,1,34,24,2019-12-08,6,2020-04-19
64,up,Juicy Luicy,Lantas,66,2,52,,,,
65,down,The Chainsmokers,High,41,37,11,,,,
66,-,MALIQ & D'Essentials,Dia,-,22,41,,,,
67,down,Ava Max,So Am I,36,5,126,69,2019-10-06,69,2019-10-06
68,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,30,19,,,,
69,-,Sheila On 7,Dan...,-,39,68,,,,
70,up,Anna Hamilton,Bad Liar,76,3,93,,,,
71,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,9,,,,
72,up,Bimbo,Lebaran Sebentar Lagi,83,72,2,,,,
73,down,Noah,Kala Cinta Menggoda,45,3,69,,,,
74,-,Bruno Mars,Count On Me,-,59,6,,,,
75,-,Permata Trio,Permata Café,-,48,4,,,,
76,down,Ran,Dekat Di Hati,68,26,48,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,4,,,,
78,down,Jeremy Zucker,comethru,49,2,48,,,,
79,up,Maroon 5,Memories (Cut Copy Remix),92,15,32,,,,
80,up,Dua Lipa,Levitating,82,5,48,74,2020-04-05,74,2020-04-05
81,up,R. City,Locked Away (feat. Adam Levine),85,41,27,,,,
82,down,NIKI,Lose,53,2,76,,,,
83,down,DNCE,Cake by the Ocean,75,43,6,,,,
84,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,66,6,,,,
85,-,Red Velvet,Psycho,-,5,15,40,2019-12-29,34,2020-01-19
86,-,Lauv,All 4 Nothing (I'm So In Love),-,22,1,,,,
87,-,Yovie & Nuno,Menjaga Hati,-,38,31,,,,
88,-,SAMSONS,Kenangan Terindah,-,1,14,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,11,31,2019-10-06,23,2019-11-17
90,-,Patihata,Niat baik,-,90,1,,,,
91,down,Andmesh,Nyaman,58,6,86,,,,
92,-,Andmesh,Hanya Rindu,-,8,44,,,,
93,-,Justin Timberlake,Mirrors,-,52,15,,,,
94,down,Olivia Rodrigo,happier,93,3,41,,,,
95,down,Tulus,Labirin,55,15,68,,,,
96,-,Maroon 5,Maps,-,53,18,,,,
97,-,Juicy Luicy,Tanggung Jawab,-,62,3,,,,
98,-,Yura Yunita,Harus Bahagia,-,37,12,,,,
99,down,Tulus,Monokrom,38,11,97,,,,
100,-,Ardhito Pramono,Bitterlove,-,69,2,,,,
