Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Andi Rianto,Bahasa Kalbu,1,1,29,,,,
2,up,Ariana Grande,positions,31,1,2,77,2020-10-25,1,2020-11-01
3,down,NIKI,Lose,2,2,29,,,,
4,up,Shawn Mendes,Monster,5,4,18,92,2020-11-22,4,2020-11-29
5,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,29,100,2020-08-30,3,2020-09-06
6,down,Rizky Febian,Cuek,4,4,31,,,,
7,-,Aminda,Dua Centang Biru,-,7,1,,,,
8,down,5 Seconds of Summer,Kill My Time,6,6,28,,,,
9,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,1,73,,,,
10,down,Anna Hamilton,Bad Liar,7,3,41,,,,
11,up,Justin Bieber & benny blanco,Lonely,94,2,2,6,2020-10-25,6,2020-10-25
12,up,P!nk,A Million Dreams,44,12,70,,,,
13,up,Stephanie Poetri,I Love You 3000,40,1,68,,,,
14,up,Payung Teduh,Akad,26,7,73,,,,
15,-,Maroon 5,Animals,-,11,42,,,,
16,up,Anne-Marie,2002,34,6,72,,,,
17,down,Why Don't We,Lotus Inn,16,10,16,,,,
18,down,John Mayer,New Light,14,7,73,,,,
19,down,Noah,Kala Cinta Menggoda,10,3,35,,,,
20,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),42,15,46,,,,
21,down,PUBLIC,Make You Mine (Radio Edit),15,2,57,,,,
22,down,Maroon 5,Memories,9,1,73,36,2019-10-06,2,2019-11-17
23,up,Tulus,Labirin,37,15,24,,,,
24,up,Conan Gray,Heather,36,24,11,44,2020-08-23,15,2020-09-13
25,up,Budi Doremi,Melukis Senja,29,13,17,,,,
26,up,James Arthur,Say You Won't Let Go,38,8,68,,,,
27,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",25,6,71,,,,
28,up,Sam Smith,Fix You (Live),96,2,34,,,,
29,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),61,20,56,,,,
30,up,ZICO,Any Song,33,1,60,,,,
31,down,Lauv,Mean It,13,1,68,96,2019-11-24,96,2019-11-24
32,down,Rizky Febian,Makna Cinta,19,19,11,,,,
33,up,Astrid S,Hurts So Good,35,5,4,,,,
34,down,Ava Max,So Am I,30,5,73,69,2019-10-06,69,2019-10-06
35,-,Marion Jola,Jangan (feat. Rayi Putra),-,1,72,,,,
36,up,Dua Lipa,IDGAF,54,14,44,,,,
37,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,24,5,10,,,,
38,up,HIVI!,Remaja,58,7,58,,,,
39,down,Andmesh,Sampai Tua Nanti,18,18,23,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,23,30,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],20,11,52,,,,
42,up,RAN,Saling Merindu,68,2,63,,,,
43,up,Tulus,Monokrom,67,11,50,,,,
44,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,48,,,,
45,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,43,12,65,,,,
46,up,Lauv,I Like Me Better,46,18,47,,,,
47,-,Lauv & Troye Sivan,i'm so tired...,-,19,48,,,,
48,up,One Direction,Night Changes,93,27,32,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,28,1,73,1,2019-10-06,1,2019-10-06
50,down,Why Don't We,Slow Down,17,9,13,,,,
51,-,Andmesh,Tiba Tiba,-,6,1,,,,
52,up,Ariana Grande,"thank u, next",88,18,60,,,,
53,-,Stephanie Poetri,Selfish,-,28,1,,,,
54,down,Tate McRae,you broke me first,48,39,15,81,2020-08-23,15,2020-11-15
55,-,Pamungkas,To the Bone,-,12,1,,,,
56,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),86,10,52,,,,
57,up,One Direction,Perfect,76,14,41,,,,
58,-,Dj Pee Wee,Pee Wee Hero,-,58,1,,,,
59,up,Sam Smith,I'm Not the Only One,63,22,47,,,,
60,down,Hurt So Good,Hurt So Good,32,24,4,,,,
61,down,Nadin Amizah,Bertaut,21,1,16,,,,
62,up,Bruno Mars,Just the Way You Are,62,52,14,,,,
63,-,Sheila On 7,Kita,-,4,17,,,,
64,down,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,47,30,20,,,,
65,-,Tulus,Gajah,-,30,16,,,,
66,-,One Direction,History,-,15,46,,,,
67,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),75,12,25,,,,
68,-,Ghea Indrawari & Boy William,Bucketlist,-,49,1,,,,
69,-,Andmesh,Nyaman,-,6,57,,,,
70,up,Calum Scott,You Are the Reason,91,20,65,,,,
71,-,Sheila On 7,Dan...,-,39,36,,,,
72,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],27,27,14,,,,
73,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,55,8,,,,
74,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,92,20,19,,,,
75,down,Yura Yunita,Intuisi,49,9,14,,,,
76,-,Syahravi,4ever (We Could Be),-,76,1,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,57,1,,,,
78,-,Raisa,Jatuh Hati,-,36,36,,,,
79,down,Dewa,Risalah Hati,78,5,43,,,,
80,-,Liam Payne,Strip That Down (feat. Quavo),-,20,16,,,,
81,-,One Direction,Drag Me Down,-,15,42,,,,
82,down,Sam Fischer,This City,55,48,24,,,,
83,down,Shay,Starving (feat. Cela),59,18,45,,,,
84,down,Dua Lipa,New Rules,73,38,31,,,,
85,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,53,6,,,,
86,down,Maroon 5,Sugar,65,34,9,,,,
87,-,Vidi Aldiano,Tak Bisa Bersama (feat. Prilly Latuconsina),-,36,9,,,,
88,-,Bintan Radhita,Bilamana Nanti,-,88,1,,,,
89,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,35,64,2019-10-06,63,2019-10-20
90,-,Dua Lipa,Levitating,-,5,18,74,2020-04-05,74,2020-04-05
91,-,Harry & Iin,Bagimu Negri,-,46,9,,,,
92,-,Gentle Bones & Benjamin Kheng,Better With You,-,78,1,,,,
93,-,Potret,Bagaikan Langit,-,12,5,,,,
94,-,Ed Sheeran,I Don't Care (Acoustic),-,19,2,,,,
95,down,Pisces,Fortnite,79,79,2,,,,
96,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,66,2,53,,,,
97,down,One Direction,What Makes You Beautiful,80,27,9,,,,
98,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,44,3,,,,
99,down,Jaz,Katakan,64,28,28,,,,
100,-,Morissette Amon,Love You Still,-,100,1,,,,
