Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naya Yeira,Afterglow (Dream Chasers mix),1,1,4,,,,
2,up,Weeekly,After School,3,1,2,,,,
3,down,Nadin Amizah,Bertaut,2,1,29,,,,
4,-,Rob Rewes,Busy As a Bee,-,3,1,,,,
5,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),35,2,2,,,,
6,up,NIKI,Lose,8,2,42,,,,
7,down,Raisa & Andi Rianto,Bahasa Kalbu,4,1,42,,,,
8,up,Alaina Castillo,pocket locket,54,8,2,,,,
9,up,Juicy Luicy,Lantas,16,2,10,,,,
10,up,NCT DREAM,Hot Sauce,33,2,2,,,,
11,down,Astrid S,Hurts So Good,10,5,17,,,,
12,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,5,23,,,,
13,up,Dua Lipa,Love Again,66,7,2,96,2020-04-05,96,2020-04-05
14,down,Dua Lipa,Levitating,9,5,31,74,2020-04-05,74,2020-04-05
15,up,Pamungkas & The PeoplePeople,To the Bone,17,9,10,,,,
16,up,Jamie Miller,Here's Your Perfect,29,1,2,,,,
17,up,PUBLIC,Make You Mine (Radio Edit),38,2,70,,,,
18,down,ORKAS,Let's Go,5,5,7,,,,
19,up,Shawn Mendes,Monster,44,4,31,92,2020-11-22,4,2020-11-29
20,up,Maroon 5,Memories,26,1,86,36,2019-10-06,2,2019-11-17
21,up,Anne-Marie,2002,40,6,85,,,,
22,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),42,17,3,,,,
23,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",30,6,84,,,,
24,down,Lauv,Mean It,15,1,81,96,2019-11-24,96,2019-11-24
25,up,Lauv,I Like Me Better,59,18,59,,,,
26,up,Chawki,Come Alive (feat. RedOne),36,25,2,,,,
27,up,One Direction,Night Changes,28,27,41,,,,
28,up,Ariana Grande,"thank u, next",89,18,71,,,,
29,up,One Direction,Perfect,96,14,54,,,,
30,up,Marion Jola,Jangan (feat. Rayi Putra),43,1,85,,,,
31,down,Ava Max,So Am I,25,5,86,69,2019-10-06,69,2019-10-06
32,up,Cantika Abigail,Tak Mungkin Ku Melepasmu,78,17,2,,,,
33,up,Payung Teduh,Akad,51,7,86,,,,
34,down,Stephanie Poetri,I Love You 3000,23,1,81,,,,
35,down,One Direction,History,19,15,59,,,,
36,up,One Direction,Drag Me Down,39,15,53,,,,
37,up,BLACKPINK & Selena Gomez,Ice Cream,37,3,41,100,2020-08-30,3,2020-09-06
38,up,Selena Gomez,Back to You,55,22,41,,,,
39,down,Pamungkas,To the Bone,21,12,14,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),75,25,36,,,,
41,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,77,,,,
42,down,Dua Lipa,IDGAF,24,14,57,,,,
43,-,One Direction,What Makes You Beautiful,-,27,10,,,,
44,down,John Mayer,New Light,20,7,86,,,,
45,up,Shawn Mendes,Stitches,77,24,58,,,,
46,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,23,43,,,,
47,up,Tulus,Labirin,87,15,37,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),91,48,2,,,,
49,up,James Arthur,Say You Won't Let Go,76,8,81,,,,
50,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),47,15,59,,,,
51,-,One Direction,Live While We're Young,-,41,7,,,,
52,up,Armada,Aku Di Matamu,60,43,3,,,,
53,down,Maroon 5,Animals,13,11,55,,,,
54,up,Lauv & Troye Sivan,i'm so tired...,80,19,61,,,,
55,down,Marcell Siahaan,Bahasa Kalbu,22,16,4,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,41,1,81,1,2019-10-06,1,2019-10-06
57,-,Justin Bieber,Sorry,-,50,1,,,,
58,-,Kelly Clarkson,Since U Been Gone,-,58,1,,,,
59,up,Charlie Puth,Cheating on You,86,16,4,88,2019-10-06,88,2019-10-06
60,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],74,19,3,,,,
61,up,RAN,Saling Merindu,93,2,75,,,,
62,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",57,2,41,64,2019-10-06,63,2019-10-20
63,down,Maroon 5,Sugar,49,34,21,,,,
64,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,7,1,86,,,,
65,-,keshi,beside you,-,65,1,,,,
66,up,Sheila On 7,Dan...,98,39,43,,,,
67,down,Dua Lipa,New Rules,64,38,43,,,,
68,down,Liam Payne,Strip That Down (feat. Quavo),67,20,24,,,,
69,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,69,1,,,,
70,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),90,15,57,,,,
71,down,Raisa,Jatuh Hati,65,36,47,,,,
72,-,Sheila On 7,Sephia,-,62,9,,,,
73,-,Avril Lavigne,Complicated,-,7,5,,,,
74,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,1,,,,
75,up,Adiva,"Tak Lagi Sendiri (From ""Kisah untuk Geri"")",81,75,2,,,,
76,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),63,20,69,,,,
77,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),12,12,38,,,,
78,up,Sam Smith,Fix You (Live),92,2,46,,,,
79,-,Rizky Febian,Seperti Kisah,-,42,7,,,,
80,-,Ran,Dekat Di Hati,-,26,29,,,,
81,down,Noah & Bunga Citra Lestari,Mencari Cinta,70,4,4,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],34,11,65,,,,
83,-,Dudy Oris,Kisah Galau,-,83,1,,,,
84,-,Lyodra,Sabda Rindu,-,84,1,,,,
85,-,テイラー・スウィフト,Bad Blood,-,53,8,,,,
86,down,HIVI!,Remaja,72,7,71,,,,
87,-,Anna Hamilton,Bad Liar,-,3,53,,,,
88,down,HIVI!,Pelangi,58,15,61,,,,
89,-,Ed Sheeran,Shape of You,-,31,2,94,2020-01-05,94,2020-01-05
90,-,Budi Doremi,Melukis Senja,-,13,28,,,,
91,-,Kahitna,Cinta Sudah Lewat,-,54,6,,,,
92,-,Dewa 19,Kangen,-,18,17,,,,
93,-,Ello,Masih Ada,-,70,5,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,80,1,33,2020-08-23,1,2020-10-11
95,-,Marion Jola & Laleilmanino,Rayu,-,1,61,,,,
96,down,Tulus,Jangan Cintai Aku Apa Adanya,71,45,29,,,,
97,-,Calum Scott,You Are the Reason,-,20,71,,,,
98,-,Morninglightmusic,Ukulele Fun,-,76,3,,,,
99,down,MAX,Blueberry Eyes (feat. SUGA of BTS),53,53,10,,,,
100,down,Backstreet Boys,I Want It That Way,99,20,18,,,,
